"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q83872398-e6144a74-4d6c-49ce-22f4-79a14ea9f4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q83872398-e6144a74-4d6c-49ce-22f4-79a14ea9f4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q83872398-e6144a74-4d6c-49ce-22f4-79a14ea9f4b6","http://www.wikidata.org/prop/qualifier/P3005","http://www.wikidata.org/entity/Q884"
"http://www.wikidata.org/entity/statement/Q83872398-e6144a74-4d6c-49ce-22f4-79a14ea9f4b6","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q6467278"
"http://www.wikidata.org/entity/statement/Q83872398-e6144a74-4d6c-49ce-22f4-79a14ea9f4b6","http://www.wikidata.org/prop/qualifier/P585",2020-01-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q83872398-e6144a74-4d6c-49ce-22f4-79a14ea9f4b6","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/9aed736e219550add243997f7f862a4a"
"http://www.wikidata.org/entity/statement/Q83872398-e6144a74-4d6c-49ce-22f4-79a14ea9f4b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a4d0999ca9cbf060acc589807a71b29bf551464b"
"http://www.wikidata.org/entity/statement/Q83872398-e6144a74-4d6c-49ce-22f4-79a14ea9f4b6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q83872398-e6144a74-4d6c-49ce-22f4-79a14ea9f4b6","http://www.wikidata.org/prop/statement/P1603",2
"http://www.wikidata.org/entity/statement/Q83872398-e6144a74-4d6c-49ce-22f4-79a14ea9f4b6","http://www.wikidata.org/prop/statement/value/P1603","http://www.wikidata.org/value/45430454bd0f3bc0d9093c52b6acfc2b"
