"subject","predicate","object"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q3916590-E2B1B131-F0D3-42F9-935D-2677522796B5"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P2003","auchung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Au_Yeung_Yiu_Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","لاعب كرة قدم هونغ كونغي"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","bal tãongra"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","香港のサッカー選手"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","futbolista chino"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","voetballer uit Hongkong"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","futbolista hongkonguès"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","香港足球運動員"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","futbolista hongkonés"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","futbolista ḥongkonés"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","calciatore hongkonghese"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","joueur de football hongkongais"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","futebolista de Hong Kong"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","futbolari hongkongdarra"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/description","Hong Kong association football player"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","アオヨン・ユーチョン"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","يونغ يو تشونغ"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","يونج يو تشونج"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2000/01/rdf-schema#label","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","يونغ يو تشونغ"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","アオヨン・ユーチョン"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","يونج يو تشونج"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#prefLabel","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","يونغ يو تشونغ"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","アオヨン・ユーチョン"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","يونج يو تشونج"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://schema.org/name","歐陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q3916590-60808E3B-2ED4-4FB2-986C-D3874D4E23F5"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3916590-A9C8E977-606A-48C8-8A7C-3278DE820E53"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P646","/m/03m874c"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q3916590-E5B253DE-A23B-4716-AFD8-8881AD33F8BB"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P2048",172
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q3916590-04DEB12B-00C9-4F03-B850-C86747CE963F"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3916590-C4A6F3A9-531C-44FA-A033-8EA3C6BFBFA9"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/HK%20AuYeungYiuChung%20HKG%20vs%20JPN%202009EAG.JPG"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P1469","http://www.wikidata.org/entity/statement/Q3916590-4924F7F8-76BC-45DE-B008-ECC0459AF7A4"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P2020","http://www.wikidata.org/entity/statement/Q3916590-620de0d1-4cd6-aac3-72f0-a0069f2d8ca3"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P2369","http://www.wikidata.org/entity/statement/Q3916590-8020FFBD-CADE-4507-9002-EBDEC11FC4C4"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P2446","http://www.wikidata.org/entity/statement/Q3916590-7E501B7C-6F14-4169-82D2-711A354FF544"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P2574","http://www.wikidata.org/entity/statement/Q3916590-3F823182-A3DB-4C00-BE02-3A75A0E18B4F"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P3537","http://www.wikidata.org/entity/statement/Q3916590-330F0941-2A16-46DD-B6DF-EE8014C2A352"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P413","http://www.wikidata.org/entity/statement/Q3916590-7281104F-3E70-4C9E-B097-500AD71E7A74"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q3916590-09F9F4A8-5A24-4E97-BEED-8E302092C997"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q3916590-8DE23455-79BA-49D1-ADE4-B16A7C8F96E5"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q3916590-4567B59E-26DC-4A7E-B375-501B174DF8C6"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q3916590-373E52A9-A867-4C0E-A518-EF0BBCD30944"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q3916590-38138018-F5E4-4245-B492-DD8ACF1304C1"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q3916590-0A7BE835-C185-4C4B-B7DE-9744A208EFC1"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q3916590-24F9FE32-7081-4222-B12F-A983C02E6376"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q3916590-EA7404B6-653F-4D62-ABA6-2104F53D8D4B"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q3916590-D591BB11-5EC4-4B8F-8A38-35D383739920"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q3916590-9D649C72-0CAB-41AC-A527-AD281C870937"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P5750","http://www.wikidata.org/entity/statement/Q3916590-372CC581-DB39-4B66-B38D-B02D36538ACD"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P1469","282103"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P2020","au-chung"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P2369","65670"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P2446","69582"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P2574","23719"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P3537","57279"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P413","http://www.wikidata.org/entity/Q193592"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q1059757"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q5894315"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q242119"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q8034654"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q757422"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q3140040"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q1140533"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q10291934"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q3788631"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q1187218"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P5750","f4b20f6a"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3916590-A08A4137-BE0D-4FDB-A3E5-42AA0C500CA3"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P373","Au Yeung Yiu Chung"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#altLabel","歐陽耀沖"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#altLabel","欧冲"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#altLabel","欧陽耀冲"
"http://www.wikidata.org/entity/Q3916590","http://www.w3.org/2004/02/skos/core#altLabel","アオ・チョン"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q3916590-BA69D305-07A6-4A77-9BEE-AA7598E9E4B7"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3916590-49B3BCF8-93A1-45C4-9FA6-D7F984723EDB"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q3916590-FC49644D-059A-4923-A16A-12791BFA7211"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3916590-DAEA2D65-E8E5-4558-B2BC-7579C9404351"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3916590-8D31078D-9B9C-404C-83FF-09FDE590891E"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3916590-3DCFFDA9-D016-4BB8-B6C1-3DAF2F848B59"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3916590-adba447b-c85a-4479-9e04-6aa457d33ad6"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3916590-b22b3f7e-5e98-4c07-9b17-47a82920ee58"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3916590-771650DF-6BF4-489A-9F51-BAA38D883A7C"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q937857"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1054923"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P2067",62
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q8646"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P569",1989-07-11T00:00:00Z
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q11105870"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q10883871"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1927285"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/P3565","http://www.wikidata.org/entity/statement/Q3916590-E62EE76B-5038-45C4-B949-CDED7545741B"
"http://www.wikidata.org/entity/Q3916590","http://www.wikidata.org/prop/direct/P3565","41102"
