"subject","predicate","object"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valentine_Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/description","fictief mens van Orson Scott Card"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/description","إنسان خيالي"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/description","fictional character in the Ender’s Game series"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/description","personnage de fiction du cycle d'Ender"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q7911035-245cfced-404f-6daa-cc08-cf2bd01e16cf"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q217110"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Валентина Виггин"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2000/01/rdf-schema#label","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Валентина Виггин"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#prefLabel","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Валентина Виггин"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://schema.org/name","Valentine Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7911035-9e73d59b-491c-40ad-f5ed-94fd1048d19a"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P646","/m/02lz7x"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q7911035-c81a36cf-41b8-a3d3-4b7f-cf8c3e9631ba"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P6262","enderverse:Valentine_Wiggin"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7911035-f783ffc8-4a20-5ad3-218b-64aa85bcb49a"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18142088"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7911035-44D3FC26-0F01-411F-BF3E-D1CE7897A125"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7911035-2b4f4bad-4438-9e8e-eb9a-974117194d54"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7911035-8a9266bc-45be-d427-454f-9b30e18891e2"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7911035-b905dd19-4850-ca73-0b72-9e2f5fc029ce"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3658341"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116984649"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66808903"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q7911035-802AE740-294F-4861-901F-4590C6A13B11"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q7911035-5A824978-91F1-4CAF-9F71-2E54FDE84E6F"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2642928"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q816016"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q7911035-C373062A-1DCE-4A32-9A27-373203B1EBC5"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q24074216"
"http://www.wikidata.org/entity/Q7911035","http://www.w3.org/2004/02/skos/core#altLabel","Demostenes (fantastyka)"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7911035-c2b22ea4-4038-8b54-cdf0-e6b43016fa8e"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7911035-34bffa28-4cca-1a1a-60a8-32777be0ee82"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q7911035-eb1614eb-47f2-1d49-868f-54a938fa6201"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q7911035-e05216fc-4c84-4dc0-a340-860f0525e090"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7911035-49974e4f-4a19-f42b-932b-9bd909d4d46d"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q7911035-B0A00561-4753-4276-AA5E-0217135ECA09"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q7911035-BCE8A219-20DC-4D89-9FD1-914503CC5537"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q7911035-3afaec1b-4b27-8b7c-f28a-d1c57fcc5970"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q7911035-E3CDB5DC-1C97-449C-AE7D-0C9218A565D1"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q7911035-b6d204d9-4b80-9fc8-d7d3-5ea7cd146a0a"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7911035-94867931-4815-c990-9798-89393740df25"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q7911035-23F8FC92-190B-4A11-8838-DF92E07D168E"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q7911035-CCF473D9-65AF-4F32-BF3A-44021EBBDFDD"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7911035-8fc6991a-4854-aa71-b004-32ceb6e773fe"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q7911035-e3bb1548-4df7-9fb2-343b-f4d038177aa9"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q7911035-89FC0099-BB49-4462-90DF-2155F31ECB28"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q7911035-B6970F98-CA33-4181-B167-376BCFC95C19"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/305042966"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1749365"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2013079618"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10264925"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q201788"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q201418"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P214","305042966"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P2163","1749365"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q6252292"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P244","no2013079618"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q7782906"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q2916375"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q2846779"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21498310"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P742","Demosthenes"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P7859","lccn-no2013079618"
"http://www.wikidata.org/entity/Q7911035","http://www.wikidata.org/prop/direct/P8189","987007540630005171"
