"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF","http://www.wikidata.org/prop/qualifier/P577",2022-11-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cd42fb06de792eb357ab05dd19021f1a"
"http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4553b5841c84a613eb1a02e546a75232ad90a67d"
"http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@next/swc-darwin-arm64/v/13.0.5-canary.1"
"http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF","http://www.wikidata.org/prop/qualifier/P3575",73829093
"http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/bafe5a63b8043294f5d15885ebbf9603"
"http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF","http://www.wikidata.org/prop/statement/P348","13.0.5-canary.1"
"http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@next/swc-darwin-arm64/-/swc-darwin-arm64-13.0.5-canary.1.tgz"
"http://www.wikidata.org/entity/statement/Q116950920-20FC0444-B6C9-4879-B429-B240E64484EF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
