"subject","predicate","object"
"http://www.wikidata.org/entity/Q121770811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q121770811","http://schema.org/description","Iberian patronymic"
"http://www.wikidata.org/entity/Q121770811","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q121770811-471dac46-45c4-2bc8-42fa-c2934ffb0d6c"
"http://www.wikidata.org/entity/Q121770811","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q121770811","http://www.w3.org/2000/01/rdf-schema#label","Íñiguez"
"http://www.wikidata.org/entity/Q121770811","http://www.w3.org/2004/02/skos/core#prefLabel","Íñiguez"
"http://www.wikidata.org/entity/Q121770811","http://schema.org/name","Íñiguez"
"http://www.wikidata.org/entity/Q121770811","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q19273889"
"http://www.wikidata.org/entity/Q121770811","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q121770811-94442162-47c1-d0bd-e512-dfea24212f5f"
"http://www.wikidata.org/entity/Q121770811","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q110874"
"http://www.wikidata.org/entity/Q121770811","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q121770811-4e7e3e48-4a16-d785-f2b9-65fda7d7903e"
"http://www.wikidata.org/entity/Q121770811","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q121770811-f450b161-46a3-f4e1-7228-83f40c6b51f4"
"http://www.wikidata.org/entity/Q121770811","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q121770811","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q121770811-46362597-4d37-17a4-c660-14953da98f27"
"http://www.wikidata.org/entity/Q121770811","http://www.wikidata.org/prop/direct/P1705","Íñiguez"
