"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q78091-4ED75DDC-9801-4022-AF7F-3DD1C55A0A32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q78091-4ED75DDC-9801-4022-AF7F-3DD1C55A0A32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q78091-4ED75DDC-9801-4022-AF7F-3DD1C55A0A32","http://www.wikidata.org/prop/qualifier/P580",1949-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q78091-4ED75DDC-9801-4022-AF7F-3DD1C55A0A32","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8c394bf125fae01c9c966e4eaed44e46"
"http://www.wikidata.org/entity/statement/Q78091-4ED75DDC-9801-4022-AF7F-3DD1C55A0A32","http://www.wikidata.org/prop/qualifier/P582",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q78091-4ED75DDC-9801-4022-AF7F-3DD1C55A0A32","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/e7a1cc0168f885d21f8cdcda10d1fb93"
"http://www.wikidata.org/entity/statement/Q78091-4ED75DDC-9801-4022-AF7F-3DD1C55A0A32","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8fcb0f067a188e98ff9a9a9c5e86d2bb7a719c12"
"http://www.wikidata.org/entity/statement/Q78091-4ED75DDC-9801-4022-AF7F-3DD1C55A0A32","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6ddba9745c61aed5f408b43b8b430b317e2f26a4"
"http://www.wikidata.org/entity/statement/Q78091-4ED75DDC-9801-4022-AF7F-3DD1C55A0A32","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q78091-4ED75DDC-9801-4022-AF7F-3DD1C55A0A32","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q168426"
