"subject","predicate","object"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q200250-4DD524E3-5F12-4CC9-AF9F-F46750E62C6E"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P8313","metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metropolis"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","城市類型"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","stedelijk gebied"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","città di grandi dimensioni la cui area metropolitana raggiunge o supera il milione di abitanti"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","suuri ja merkittävä keskuskaupunki tai urbaani alue"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","nagyon nagy és jelentős város vagy várostérség, jellemzően többmilliós népességgel"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","veliko in pomembno mesto ali urbano območje, običajno z več milijoni prebivalcev"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","საქალაქო აგლომერაციის ცენტრი"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","by hvor der bor mange mennesker"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","веома велики и значајан град или градско подручје"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","거대 도시(巨大都市)를 의미한다"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","Großstadt, die den politischen Mittelpunkt eines Landes oder einer Region bildet"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","wulkoměsto, kotrež tworja politiske srjedźišćo kraja abo regiony"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","बहुत बड़ा और महत्वपूर्ण शहर जिसकी आबादी 10 लाख से ज़्यादा है"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","kota yang sangat besar dan penting, biasanya dengan jutaan penduduk"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","cità assai granni"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","Liela un nozīmīga pilsēta"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","storby"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","вельмі вялікае места з насельніцтвам некалькі мільёнаў чалавек"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","मोटा शहर"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","центр городской агломерации"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","veoma veliki i značajan grad ili gradsko područje"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","অনেক বড় ও গুরুত্বপূর্ণ নগরী বা পৌর এলাকা যাতে সাধারণত ১০ লক্ষাধিক অধিবাসী বাস করে"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","πολύ μεγάλη και σημαντική πόλη ή αστική περιοχή συνήθως με εκατομμύρια κατοίκους"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","عنوانی برای شهرهای بزرگ"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","ciutat o aira urbana amb una populacion subrepassant un million d'abitants"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","mycket stor storstad, vanligtvis med miljontals invånare"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","مدينة أو منطقة حضرية كبيرة وهامة غالبًا ما يبلغ عدد سكانها الملايين"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","経済・文化の中心となる都市"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","cidade central de áreas urbanas formadas por cidades ligadas entre si"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","významné město"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","Bajarê mezin ku navenda ramyarî ya welatek an herêmek pêk tîne"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","веома велики и значајан град или градско подручје"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","ville ou aire urbaine très grande et comptant des millions d'habitants"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","խոշոր և նշանակալի քաղաք կամ քաղաքային տարածք, սովորաբար միլիոնավոր բնակիչներով"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","ciudad o área urbana muy grande y significativa generalmente con millones de habitantes"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","చాలా పెద్ద, ముఖ్యమైన నగరం"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","anakent"
"http://www.wikidata.org/entity/Q200250","http://schema.org/description","large and significant city or urban area usually with millions of inhabitants"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","метраполіс"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metrópolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Àrd-bhaile"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","میٹروپولس"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","մետրոպոլիա"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","کلان‌شهر"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","ìlú ńlá"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","메트로폴리스"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","মহানগরী"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","حاضرة"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Метрополия"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","كلان شهر"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Guta"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metrópole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","métropole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Метрополис"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","മെട്രോപോളിസ്"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","گەورە شار"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropool"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropool"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metròpoli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","велеград"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropola"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropola"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropola"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metrópole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Āltepēnānyōtl"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","महानगर"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","ಮಹಾನಗರ"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropolo"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","ام البلاد"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropoli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","ਮਹਾਂਨਗਰ"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","метрополіс"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","velemesto"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","महानगर"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","мэтраполіс"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropolo"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropolă"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Stêdekloft"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropolenn"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Suurlinn"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropoli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","μητρόπολη"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","متروبوليس"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropola"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","کلان‌شهر"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metròpuli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropoli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metrópoli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","महानगर"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","メトロポリス"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","метрополис"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropolia"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropòli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","ardchathair"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","మహానగరం"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropolisz"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","велеград"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","महानगर"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","महानगर"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","De gran zités y zités d'ert"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","velegrad"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropool"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","Metropole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","велеград"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metropolregion"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","მეტროპოლია"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","מטרופוליס"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","metrópole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2000/01/rdf-schema#label","มหานคร"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropola"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metròpuli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","كلان شهر"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropoli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","کلان‌شهر"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","мэтраполіс"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropolisz"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","महानगर"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","メトロポリス"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","حاضرة"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","মহানগরী"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropolregion"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","De gran zités y zités d'ert"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","മെട്രോപോളിസ്"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","متروبوليس"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropolia"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","велеград"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","महानगर"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metròpoli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","ام البلاد"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","велеград"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metrópolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","velemesto"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","מטרופוליס"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","métropole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metrópole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","метрополис"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Метрополис"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","velegrad"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","มหานคร"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","کلان‌شهر"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","میٹروپولس"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Àrd-bhaile"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropool"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","메트로폴리스"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","ಮಹಾನಗರ"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","మహానగరం"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","महानगर"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropola"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropool"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","महानगर"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","μητρόπολη"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","метраполіс"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","گەورە شار"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metrópole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","велеград"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","महानगर"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropola"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metrópole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropoli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolo"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","ਮਹਾਂਨਗਰ"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","ìlú ńlá"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","ardchathair"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropool"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolenn"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropole"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropolo"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","მეტროპოლია"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropòli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropoli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Метрополия"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropolă"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","մետրոպոլիա"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metrópoli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropol"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Stêdekloft"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","metropola"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Suurlinn"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","метрополіс"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Guta"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#prefLabel","Āltepēnānyōtl"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","ام البلاد"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropola"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropol"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","メトロポリス"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","大都市"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropolia"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","métropole"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","velegrad"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropol"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","De gran zités y zités d'ert"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metrópole"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropoli"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","велеград"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metròpoli"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropol"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropole"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","کلان‌شهر"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","大都市"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metrópole"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","велеград"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","מטרופוליס"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Āltepēnānyōtl"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","大都市"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","մետրոպոլիա"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropole"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","میٹروپولس"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","метрополіс"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropolis"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","ਮਹਾਂਨਗਰ"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","متروبوليس"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropole"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","گەورە شار"
