"subject","predicate","object"
"http://www.wikidata.org/entity/Q60518020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60518020","http://schema.org/description","наукова стаття"
"http://www.wikidata.org/entity/Q60518020","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C6552A10-236E-414D-B586-3F2A192A811B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C6D550AC-AC2D-4803-B21D-E17027F603FE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C771799B-7B7B-428A-BA44-C878614DD84C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C78D4DD5-E6D5-4B40-B7A5-C086F16BDCDA"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C8D673FB-7901-4410-9A73-5CAC191706B1"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C90ECFA2-FD5E-45C2-B5C8-0B37C618B479"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C912E348-DE6C-4394-B8A0-3085563CE956"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C93AEA42-6BC0-4D45-9EE9-C48BAEBF6C4A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C9A5A773-95BD-46FD-9184-B7D4A672C914"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CA707D96-6941-46CF-BBD2-EDC5F73A982D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CA91B4B2-0DC5-432B-BAF4-69C603FE0D79"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CAFFB3DD-59C4-4B85-AA50-3C92565C4E58"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CB552911-BBA2-4761-A404-FF6B37DE1C7D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CB6898B2-DCCD-4505-AE8F-2CBA6EFCB53B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CB7FA2D3-CAE9-47D9-8634-A94DE070B831"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CBDBE07C-461C-40A7-A14C-6ACF3D009525"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CBFB520B-70A3-426F-8FC2-71E712F83FB5"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CC6DDF3A-53A4-4245-B3A4-940095A95F69"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CD6C9FEA-9D46-4F4E-BF11-9A998A926F42"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CE2FA228-054C-4DD9-8FF9-48D2B4FBE3B3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CF3513EF-E26F-432E-9F6E-AD5F3208961F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CF40C323-A822-43A4-80AC-B79F8785A041"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-CFE552C0-01D7-49AF-992E-410444A37E04"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D070F292-BFD8-4D42-B9F0-808F9A6EAFB4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D1063D01-BD02-4420-BC1D-765B7821A6C6"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D203C4B5-C4EC-435A-A7BA-56E802BA0686"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D277D95F-40A2-471B-85E2-5C6A02C0C64D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D29750DC-D3C0-4C90-9B8F-B8E51E31A98E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D2D6D8DD-6961-4594-B027-D1B83381CAA8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D3A2CFE8-1EB1-431B-8053-E7C51980668C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D3AB695A-7130-4421-87F6-7074ADB270BA"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BA1D0C0F-BDAF-46C3-8C71-82E2C70FFBDC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BADB741C-4626-4881-8D90-3544907614E0"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BB0C2BBF-6D0B-42E6-B2ED-779EA4A9FE2F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BB531DA7-FEA1-4093-9E76-497882FDEED8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BB7EB112-259D-40E2-9841-F435A85282EC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BBA8D8C6-4904-43EA-A47A-92A2577A2AB8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BC089DC8-62C3-48C9-A61E-C7A72ED56FB7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BCB35A83-F6D2-47E9-AAC1-7BA414CDD858"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BD826437-B270-49CA-97C4-97E3CAA7749C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BD87809C-2762-430F-9D61-D77F993381BE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BE2EFC97-4C4F-408A-83A9-B0867FB72C4B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BE381C26-B09D-4D80-8EF7-5B42B0C35C4F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BF7ED12A-544E-4DD8-8856-30F9C5921CA7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C09B0EDE-37E1-495E-A9F9-19BA102A2555"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C0B4ACF9-EEEF-4D76-AAD2-50F6953D666D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C0D9ED72-2BCA-44DE-B894-21A50093FAE2"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C0F164B9-1360-4DE4-9974-DA06A5CB9933"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C1CBC7A6-3F59-4D3B-87C6-291892411A6D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C1DF19C2-3E76-4476-9EC4-617C234FD037"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C2520CA9-7680-4E98-90F0-CB3E575A087D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C279F9E6-C172-4388-8BF2-D4FE847EA254"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C38662AA-7DBD-4C5D-AD4D-BA24789984C5"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C3EA8746-05E4-4082-B9A6-05505F7094F8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C3F60DC6-73EC-43DF-897A-88C2A5D5E24F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C45C05FE-6360-4E87-BAB9-222B7A5A2AA4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C45DC02A-0354-4E0B-B6DE-7F83782B4ACD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C47A3764-25F7-4347-A637-1BF572966DEE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C4974969-6D46-4315-A756-53FCBCF431EE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C5B08FBC-C167-4F6D-A4AD-DC78277878DB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C5E91691-5CF7-4764-98AB-374809155F57"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C618B89F-C4C5-44CD-85EF-B9FB3D9255A7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-C630179C-5E8E-487A-A8C6-1DB1D4B75146"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A9DE60F9-7B3F-4CCB-A232-1FE33AA792F3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-AA51B7C3-2091-497F-B105-3A35C4839940"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-AB6FDAE8-9C99-4233-B72A-06DD64F96C72"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-ABE74FBF-8D81-4316-B774-137C0D34B438"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-AC20FA1C-3418-4C24-8E8B-EEAD16CE425E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-AD0A965E-7A51-4FDC-AC38-0CA60EBC1E5C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-ADB7B708-9F70-4811-ACF0-D5769EB56456"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-AE3193E6-55E1-4422-9B89-59332658B0E8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-AF47157A-9BFD-414E-AEB3-B108B5D324A7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B008E6D4-153C-424A-BF17-135A10AF96EB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B1D8C7EF-6DC9-4AD1-AC9E-5DDAFA4469DD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B1EE4163-834B-41E2-9A1E-CAE639F1134A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B405132C-D533-41C6-88F9-331B9D5BCFB7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B50E38B2-1A3E-4C3A-AFEF-F5828259E8C8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B52286C4-ABFA-4E40-935F-2BBC0BE15448"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B6C0B700-72FC-44F4-BF54-BEB15C57F03C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B6D3E037-62FC-4349-9967-CEA72BA6178E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B72338DB-CD82-4317-B620-8C151D3CA4C5"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B731ACB9-2AC1-44FF-97E2-EAAE85EF96B8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B7CCFE8A-3D5E-44CF-92ED-D610ADD02649"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B7FF9A9A-C133-4BC5-99FC-723950E24C45"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B809FC7F-AAE8-47F0-B200-B79BEC35BC2F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B827F033-1DF1-4741-948D-B79B9B5D775B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B8BC1A29-0D7A-48B2-A534-A99427CEF201"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B8E94E63-E255-4EA0-ABAD-8C90C75B57A4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B8EE079A-1E57-49C2-8856-03C62D90B117"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B93DA8AC-9F73-42E1-976C-3705240E16BC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B94F4FA7-8A0A-49E6-960E-7EE7C7A77E9F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-B9A6A620-ECA5-4510-A9CF-5AF9F6530BDC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BA01303B-7E2A-4BB1-B497-FF4237B29B96"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-BA18A3A3-3AD4-4B02-8FD6-AB84A33DCC20"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9E8F14B1-EE99-4093-A4B3-B0D6714B05BC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9E927EC2-63A5-47E6-9F7A-975CA7FEA3ED"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9F0663DD-CAF8-4183-ABBE-D31C0CCF5186"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9F0DEDBC-12D6-46BA-AA4E-BD0DB07DE305"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9F6244B2-C98B-43D8-956D-25280A6F8B8E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9FD34E23-34F1-4D01-BB11-63A05F323A47"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A07381D1-69AE-4BB6-81E1-7E255501BC6D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A0F9624E-AAB4-4F0E-96DE-38FBD7D692C8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A22FCD50-46F1-4851-A462-E899CA3110AF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A2C5F3C3-C284-42EB-81B1-A8E48CE862F5"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A32184B3-E70D-4254-8D4B-438C8E361DAA"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A325CA61-E723-4923-8BD3-C75330EA2B7C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A3A36356-99A1-4122-B124-324271EE8834"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A3B009C7-C210-41E0-86B8-C17E9AE6CFAE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A3D916A1-8A8C-4E03-A9C1-69706AC21678"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A483EFFD-31D8-4BFD-A6B6-718473F9B101"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A4C502D8-0970-41F8-88D6-4D20533C87E3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A559C6DB-BA86-4B77-A866-76FD551E79D3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A64D4265-0209-4971-9FD3-201F05888556"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A6DF525A-2C89-43E4-87B2-980227D086EC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A6F24342-847E-44E4-89D2-D01DA7A94425"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A74964B9-1951-4D1E-8F0A-16DD1E6A2642"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A76FB4F7-403F-48EF-844D-EA5C4FE6C075"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A7A2DD60-1A07-4280-82D3-13E2976BDCD1"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A7FBC485-50D6-422B-9315-107EFD2BB82F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A8549B4A-A7E3-4187-963D-A20C580F8347"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A8774504-EF4B-41BE-91B7-26A94BFFE576"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A8782AF9-FB02-4AA5-B8CC-E1C41280137B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A88BA34F-4C27-45E0-9830-CB96190CDCF5"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A97219CD-30DA-4114-9EA2-A6A97D71FBDF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A985A86A-70BA-4DC0-A982-A860B8DA0854"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-A9A165C3-F9D1-4A1B-AF8A-DC9DBA1D5BDD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-FFAA0182-0B29-43D4-AC3E-54D78F8A3EF0"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-FFF8F1A9-3BBB-4C41-9881-4CF60C27653D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F24A4C5D-F73C-466E-B534-63CCF5C93EC3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F2CAE573-09B3-49F1-A5CE-6F01F195A5AC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F3D2CA74-2346-439C-9E95-4CD023A4AA46"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F42BEF81-AECD-4FBF-9638-E94A98103B83"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F456F485-D93A-4770-9A25-84EAFE5D464D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F4B159DF-EA7D-41B6-A9B1-DCCF9B6C5169"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F4FD39C6-40F2-42E4-80B6-CA0DEBB7A52D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F5AAC719-1393-4635-9B54-B89173DF4093"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F67EF201-DFE6-4B37-822B-6D4B1EF2A8EB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F71534E8-2BED-4F2A-B718-56AA00892D2A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F78AE103-0424-4C10-8624-581246E9F8A1"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F7B2D697-2926-4B1F-B30E-0497F5712DDD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F84C5C7D-7812-4A49-B7FD-31EDDA406AA9"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F8B1A041-FDF6-4ECD-A42A-D87BC2B57A3F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F9037351-EBEF-4B0F-BAD6-E8280A6D2CB8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F90979DC-F8D8-4563-B443-830FFAD66783"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F90EB110-C35D-45C0-BE64-0370CE326611"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F94ED204-F866-4F65-B98D-371E7214B197"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F9BF98A8-C3DF-462E-B81E-BB6DE178A2E2"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F9F0FB05-C7A7-4165-B657-C8DA441AE6FD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F9FC05B8-0173-47B1-860D-6D15960AF4D0"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F9FD53A9-8B96-46F1-8E01-9D678409E95C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-FAB61C79-1001-4C63-8AC2-C674601FF150"
