"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250361-DA4575F1-6070-4B03-A544-5A24B01FCDCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250361-DA4575F1-6070-4B03-A544-5A24B01FCDCF","http://www.wikidata.org/prop/qualifier/P577",2022-12-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250361-DA4575F1-6070-4B03-A544-5A24B01FCDCF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/027b3ef02a3f660218e89482925f01b4"
"http://www.wikidata.org/entity/statement/Q116250361-DA4575F1-6070-4B03-A544-5A24B01FCDCF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250361-DA4575F1-6070-4B03-A544-5A24B01FCDCF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d33924a24ca95987b0d453026ccaf1529efe3e6c"
"http://www.wikidata.org/entity/statement/Q116250361-DA4575F1-6070-4B03-A544-5A24B01FCDCF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250361-DA4575F1-6070-4B03-A544-5A24B01FCDCF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@vuepress/plugin-nprogress/v/2.0.0-beta.60"
"http://www.wikidata.org/entity/statement/Q116250361-DA4575F1-6070-4B03-A544-5A24B01FCDCF","http://www.wikidata.org/prop/qualifier/P3575",12212
"http://www.wikidata.org/entity/statement/Q116250361-DA4575F1-6070-4B03-A544-5A24B01FCDCF","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/108031048777de21539e404d59dc777b"
"http://www.wikidata.org/entity/statement/Q116250361-DA4575F1-6070-4B03-A544-5A24B01FCDCF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q116250361-DA4575F1-6070-4B03-A544-5A24B01FCDCF","http://www.wikidata.org/prop/statement/P348","2.0.0-beta.60"
"http://www.wikidata.org/entity/statement/Q116250361-DA4575F1-6070-4B03-A544-5A24B01FCDCF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@vuepress/plugin-nprogress/-/plugin-nprogress-2.0.0-beta.60.tgz"
"http://www.wikidata.org/entity/statement/Q116250361-DA4575F1-6070-4B03-A544-5A24B01FCDCF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
