"subject","predicate","object"
"http://schema.org/diversityStaffingReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/diversityStaffingReport","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/publishingPrinciples"
"http://schema.org/diversityStaffingReport","http://schema.org/contributor","http://schema.org/docs/collab/TP"
"http://schema.org/diversityStaffingReport","http://schema.org/domainIncludes","http://schema.org/Organization"
"http://schema.org/diversityStaffingReport","http://schema.org/domainIncludes","http://schema.org/NewsMediaOrganization"
"http://schema.org/diversityStaffingReport","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/diversityStaffingReport","http://schema.org/rangeIncludes","http://schema.org/Article"
"http://schema.org/diversityStaffingReport","http://schema.org/rangeIncludes","http://schema.org/URL"
"http://schema.org/diversityStaffingReport","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1525"
"http://schema.org/diversityStaffingReport","http://www.w3.org/2000/01/rdf-schema#label","diversityStaffingReport"
"http://schema.org/diversityStaffingReport","http://www.w3.org/2000/01/rdf-schema#comment","For an [[Organization]] (often but not necessarily a [[NewsMediaOrganization]]), a report on staffing diversity issues. In a news context this might be for example ASNE or RTDNA (US) reports, or self-reported."
