"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Hansard 1803–2005"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Hansard (1803–2005)"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","Hansard (1803–2005) kimliği"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","شناسه هنزارد (۱۸۰۳–۲۰۰۵)"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","ID Hansard (1803–2005)"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","ID Hansard (1803-2005)"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","Hansard (1803–2005) ID"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","Hansard (1803–2005) ID"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Hansard"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","identificador Hansard (1803-2005)"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","код Hansard"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Hansard"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","код Hansard"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","Hansard-identificatiecode"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","identificador Hansard (1803–2005)"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","Hansard-ID"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","Hansard-azonosító"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr Hansard (1803–2005)"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","Hansard-ID (1803-2005)"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Hansard (1803—2005)"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","معرف هانزارد (1803-2005)"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","Hansard ID"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","парламентарен записник"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","Hansard-Kennung"
"http://www.wikidata.org/prop/direct/P2015","http://www.openlinksw.com/schemas/virtrdf#label","identificador Hansard (1803-2005)"
