"subject","predicate","object"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orko_(character)"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/description","fiktive Figur"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/description","fiktiv figur från Masters of the Universe universum"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/description","вигаданий персонаж"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/description","സാങ്കല്പിക കഥാപാത്രം"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/description","personage uit Masters of the Universe"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/description","fictional character from the Masters of the Universe universe"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q3885917-CD9034A6-EE81-4198-BC92-FDC59181541F"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q1414376"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2000/01/rdf-schema#label","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2000/01/rdf-schema#label","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2000/01/rdf-schema#label","小精靈"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2000/01/rdf-schema#label","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2000/01/rdf-schema#label","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2000/01/rdf-schema#label","Gorpo"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2000/01/rdf-schema#label","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2000/01/rdf-schema#label","Орко"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2000/01/rdf-schema#label","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2000/01/rdf-schema#label","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2000/01/rdf-schema#label","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2000/01/rdf-schema#label","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2004/02/skos/core#prefLabel","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2004/02/skos/core#prefLabel","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2004/02/skos/core#prefLabel","Орко"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2004/02/skos/core#prefLabel","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2004/02/skos/core#prefLabel","小精靈"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2004/02/skos/core#prefLabel","Gorpo"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2004/02/skos/core#prefLabel","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2004/02/skos/core#prefLabel","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2004/02/skos/core#prefLabel","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2004/02/skos/core#prefLabel","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2004/02/skos/core#prefLabel","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2004/02/skos/core#prefLabel","Orko"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/name","Orko"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/name","Orko"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/name","Orko"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/name","Orko"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/name","Orko"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/name","Orko"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/name","Orko"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/name","Gorpo"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/name","小精靈"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/name","Orko"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/name","Orko"
"http://www.wikidata.org/entity/Q3885917","http://schema.org/name","Орко"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P2563","http://www.wikidata.org/entity/statement/Q3885917-ded42222-46f0-f261-21e3-ab89b90d30b2"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P2563","http://www.wikidata.org/entity/Q1064192"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3885917-AD156A4D-1E9E-425D-906C-4DF629F6A863"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P646","/m/04lbns"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q3885917-b4ad33b3-4827-e3d5-5358-8a792498f171"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q3885917-E55BC858-A196-461F-9979-4FE2E72A0202"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P6262","de.tmnt:Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P6262","he-man:Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q3885917-b65d0cad-4136-d68d-e78f-d6570264866e"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3885917-08c158c6-418e-e427-1472-1c6b1508c40e"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2345633"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q3885917-36A097F6-7FA7-41DF-83EC-4D3D695D2F8B"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101210012"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q3885917-33cd9c82-439c-543c-db92-6f7aa387bac5"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q125286829"
"http://www.wikidata.org/entity/Q3885917","http://www.w3.org/2004/02/skos/core#altLabel","Gorpo"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3885917-c6e6989a-4d3d-a408-51bd-147ad0e6efa5"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q3885917-151e6581-4bce-2472-66b4-e2bec8b90665"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3885917-4a46c550-4d1b-c67d-b870-0e0d782a6f85"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q3885917-9f718ee2-404d-3763-e670-1c616c330d8a"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q3885917-33E43E6F-61DB-4DAA-84DB-16FF26FFB77B"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1250916"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P1559","Orko"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q25213020"
"http://www.wikidata.org/entity/Q3885917","http://www.wikidata.org/prop/direct/P5905","4005-29372"
