"subject","predicate","object"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q810117","http://schema.org/description","كنيسة في سلوفاكيا"
"http://www.wikidata.org/entity/Q810117","http://schema.org/description","chiesa di Šaštín"
"http://www.wikidata.org/entity/Q810117","http://schema.org/description","церква"
"http://www.wikidata.org/entity/Q810117","http://schema.org/description","Kirchengebäude in der Slowakei"
"http://www.wikidata.org/entity/Q810117","http://schema.org/description","kishë"
"http://www.wikidata.org/entity/Q810117","http://schema.org/description","église à Šaštín en Slovaquie"
"http://www.wikidata.org/entity/Q810117","http://schema.org/description","kerkgebouw in Slowakije"
"http://www.wikidata.org/entity/Q810117","http://schema.org/description","bazilika v Šaštíně"
"http://www.wikidata.org/entity/Q810117","http://schema.org/description","church"
"http://www.wikidata.org/entity/Q810117","http://schema.org/description","bazilika v Šaštíne"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2000/01/rdf-schema#label","Basilica dei Sette Dolori della Vergine Maria"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2000/01/rdf-schema#label","Basilika St. Maria von den Sieben Schmerzen (Šaštín)"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2000/01/rdf-schema#label","Bazilica Maica Îndurerată din Šaštín"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2000/01/rdf-schema#label","Vương cung thánh đường Đức Mẹ Sầu Bi ở Šaštín-Strážy"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2000/01/rdf-schema#label","Bazilika Sedmibolestné Panny Marie"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2000/01/rdf-schema#label","Basilika Tujuh Kesedihan Santa Perawan Maria, Šaštín-Stráže"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2000/01/rdf-schema#label","basilique Notre-Dame-des-Sept-Douleurs"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2000/01/rdf-schema#label","Bazilika Sedembolestnej Panny Márie"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2000/01/rdf-schema#label","Basilica of the Seven Sorrows of the Blessed Virgin Mary"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2004/02/skos/core#prefLabel","Basilica of the Seven Sorrows of the Blessed Virgin Mary"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2004/02/skos/core#prefLabel","Bazilica Maica Îndurerată din Šaštín"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2004/02/skos/core#prefLabel","Bazilika Sedmibolestné Panny Marie"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2004/02/skos/core#prefLabel","Basilika St. Maria von den Sieben Schmerzen (Šaštín)"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2004/02/skos/core#prefLabel","Basilica dei Sette Dolori della Vergine Maria"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2004/02/skos/core#prefLabel","Vương cung thánh đường Đức Mẹ Sầu Bi ở Šaštín-Strážy"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2004/02/skos/core#prefLabel","Bazilika Sedembolestnej Panny Márie"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2004/02/skos/core#prefLabel","Basilika Tujuh Kesedihan Santa Perawan Maria, Šaštín-Stráže"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2004/02/skos/core#prefLabel","basilique Notre-Dame-des-Sept-Douleurs"
"http://www.wikidata.org/entity/Q810117","http://schema.org/name","Vương cung thánh đường Đức Mẹ Sầu Bi ở Šaštín-Strážy"
"http://www.wikidata.org/entity/Q810117","http://schema.org/name","Basilika Tujuh Kesedihan Santa Perawan Maria, Šaštín-Stráže"
"http://www.wikidata.org/entity/Q810117","http://schema.org/name","Basilica dei Sette Dolori della Vergine Maria"
"http://www.wikidata.org/entity/Q810117","http://schema.org/name","Basilika St. Maria von den Sieben Schmerzen (Šaštín)"
"http://www.wikidata.org/entity/Q810117","http://schema.org/name","Bazilica Maica Îndurerată din Šaštín"
"http://www.wikidata.org/entity/Q810117","http://schema.org/name","Basilica of the Seven Sorrows of the Blessed Virgin Mary"
"http://www.wikidata.org/entity/Q810117","http://schema.org/name","Bazilika Sedmibolestné Panny Marie"
"http://www.wikidata.org/entity/Q810117","http://schema.org/name","basilique Notre-Dame-des-Sept-Douleurs"
"http://www.wikidata.org/entity/Q810117","http://schema.org/name","Bazilika Sedembolestnej Panny Márie"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q810117-67266766-8B97-42B8-A9E5-5E94AC9F590F"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q810117-97EC7AE8-E812-4B07-A57E-DC4FA192C4E4"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q810117-35A3FB4B-41BC-4FD2-A12B-72AA8ACD0B73"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q810117-a13a18f8-4933-631f-c12b-dbe345ff9b96"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q810117-BF350575-0F6C-460C-A0D0-62B71DCCEB89"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%C5%A0a%C5%A1t%C3%ADn%20bazilika%2052.jpg"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%C5%A0a%C5%A1t%C3%ADn%20bazilika%2006.jpg"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16970"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q120560"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P691","ko2012738708"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q810117-099892A7-D287-43C5-BE8A-9CE05B09AE2D"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q810117-C3A1A089-2AEF-4F70-B4A4-F8A705241427"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q810117-11894579-AFF7-482F-9C99-E14F154C3E62"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P7561","http://www.wikidata.org/entity/statement/Q810117-6121B791-4C5B-4E44-8B31-5FFE0889C09B"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11r7pjz50"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q112086057"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P2671","/g/11r7pjz50"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P7561","http://www.wikidata.org/entity/Q75107233"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q810117-22ACCB09-7A18-41C6-9281-3A6BFC3FC239"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q810117-F7122836-621C-4357-AD6D-9FA7082FBCA1"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q810117-614bf0ab-4d70-e1f6-d08d-fa57c19cf743"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P571",1800-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P571",1736-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q810117-8EE9D751-38DE-4603-A2D9-4F7932AEA3FD"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q810117-d5e046f4-4567-caf1-aa4c-1277b52fa191"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P2971","http://www.wikidata.org/entity/statement/Q810117-c231b6d1-53c4-4de7-9d30-b54326b9196e"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P3501","http://www.wikidata.org/entity/statement/Q810117-CAE40B4D-6FD6-49B0-A205-BC4E890122E0"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q810117-41fdda22-49ea-95b9-ae71-aa603a4904de"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P825","http://www.wikidata.org/entity/statement/Q810117-1F661B8F-8214-4C31-BEAE-C03D0BE06318"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q37853"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q64334168"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P2971","942"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P3501","http://www.wikidata.org/entity/Q730757"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q168561"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P825","http://www.wikidata.org/entity/Q1196075"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q810117-e905073a-41a1-5090-ca2f-c4f602487c3d"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P373","Basilica of the Seven Sorrows of the Blessed Virgin Mary (Šaštín-Stráže)"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2004/02/skos/core#altLabel","Národná bazilika Sedembolestnej Panny Márie"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2004/02/skos/core#altLabel","Basilika St. Maria von den Sieben Schmerzen"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2004/02/skos/core#altLabel","Národná bazilika Panny Márie Sedembolestnej"
"http://www.wikidata.org/entity/Q810117","http://www.w3.org/2004/02/skos/core#altLabel","Bazilika Panny Márie Sedembolestnej"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q810117-258CF484-CB96-4008-886F-9B45798C4F02"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q810117-55679182-9803-4AAB-A75B-B3905542E5DA"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q810117-F2FEDD0F-8522-49E5-A6CF-69013249647F"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q810117-55041EE0-194B-4CC4-B94C-C9F87274B61A"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q810117-4A779169-0AEB-4EEA-B221-97750F20C52F"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q810117-38b8eec6-40ba-4640-58a8-ffc08cc81680"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q810117-3A8CCDCA-1AAF-4281-94B6-929BB90D41DA"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q810117-40EAEAB7-63F6-41AD-BFE8-EF95143E8CF4"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q810117-c80b3d3c-48d0-b98c-4a08-dba0695c5ff6"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P9807","http://www.wikidata.org/entity/statement/Q810117-b5fe920c-4a92-027d-ba48-de39e6890212"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/292736103"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1029366152"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2013056702"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P11693","11264890916"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q135649"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P214","292736103"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P227","1029366152"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P244","n2013056702"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q1196075"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P625","POINT(17.1429 48.6388)"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P7859","lccn-n2013056702"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P856","https://bazilika.sk/"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P9807","108753"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/P7170","http://www.wikidata.org/entity/statement/Q810117-D76DE48B-1D3B-475A-9F50-D536F82CBBE4"
"http://www.wikidata.org/entity/Q810117","http://www.wikidata.org/prop/direct/P7170","205-752/2"
