"subject","predicate","object"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strängnäs_Cathedral"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/description","is het gotische bakstenen gebouw dat de originele houten kerk verving, gebouwd op een voormalige zeer belangrijke plaats van opoffering van vikingen, en waar de missionaris Saint Eskil werd vermoord in het midden van de 11e eeuw."
"http://www.wikidata.org/entity/Q1236697","http://schema.org/description","швэдзкая катэдра"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/description","is the gothic brick church building which replaced the original wooden church, built on a former very important place of sacrifice of vikings, and where the missionary Saint Eskil was killed during the mid 11th century"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/description","domkyrka i Strängnäs, Sverige"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/description","on goottilainen tiilirakennus, joka korvasi alkuperäisen puukirkon, joka on rakennettu entiseen erittäin tärkeään viikingin uhrin paikkaan ja jossa lähetyssaarnaaja Pyhä Eskil tapettiin 1100-luvun puolivälissä."
"http://www.wikidata.org/entity/Q1236697","http://schema.org/description","كاتدرائية في سترينغنس، السويد"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/description","собор в Швеции"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/description","švédská katedrála"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/description","gotska zidana cerkvena stavba, ki je nadomestila prvotno leseno cerkev, zgrajeno na nekdanjem zelo pomembnem žrtvenem mestu vikingov, kjer je bil sredi 11. stoletja ubit misijonar sveti Eskil"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/description","cathédrale située à Strängnäs, Suède"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/description","Kathedralkirche in Strängnäs, Schweden"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","cathédrale de Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","ストレングネース大聖堂"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","stolnica v Strängnäsu"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","Кафедральны сабор Стрэнгнеса"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","Strängnäs domkirke"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","קתדרלת סטרנגנס"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","Katedrála ve Strängnäsu"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","καθεδρικός ναός του Στρέγκνες"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","斯特蘭奈斯主教座堂"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","Strängnäs Cathedral"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","Стрэнгнэская катэдра"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","cattedrale di Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","Dom zu Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","Strängnäs domkyrka"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","Кафедральный собор Стренгнеса"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","Strängnäs Cathedral"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","Strängnäsin tuomiokirkko"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2000/01/rdf-schema#label","كاتدرائية سترينغنس"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","Strängnäs Cathedral"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","Katedra w Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","קתדרלת סטרנגנס"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","Dom zu Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","Стрэнгнэская катэдра"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","Katedrála ve Strängnäsu"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","Strängnäs domkyrka"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","Catedral de Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","stolnica v Strängnäsu"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","cattedrale di Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","Strängnäs Cathedral"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","ストレングネース大聖堂"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","καθεδρικός ναός του Στρέγκνες"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","Strängnäsin tuomiokirkko"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","Кафедральный собор Стренгнеса"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","Кафедральны сабор Стрэнгнеса"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","斯特蘭奈斯主教座堂"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","كاتدرائية سترينغنس"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","Strängnäs domkirke"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","Catedral de Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#prefLabel","cathédrale de Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","Стрэнгнэская катэдра"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","Catedral de Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","斯特蘭奈斯主教座堂"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","Strängnäsin tuomiokirkko"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","Katedra w Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","cathédrale de Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","Strängnäs domkirke"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","Strängnäs Cathedral"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","Кафедральны сабор Стрэнгнеса"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","Catedral de Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","stolnica v Strängnäsu"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","Katedrála ve Strängnäsu"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","Кафедральный собор Стренгнеса"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","קתדרלת סטרנגנס"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","cattedrale di Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","καθεδρικός ναός του Στρέγκνες"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","ストレングネース大聖堂"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","Strängnäs Cathedral"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","Strängnäs domkyrka"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","كاتدرائية سترينغنس"
"http://www.wikidata.org/entity/Q1236697","http://schema.org/name","Dom zu Strängnäs"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1236697-1f8a8c1b-44fc-54c1-3d8d-8655dbba4aa6"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q106909"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1236697-191F02E1-D202-4442-BBF4-459F3624FE4E"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P646","/m/0d9yv6"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P4820","http://www.wikidata.org/entity/statement/Q1236697-3e1c9631-485c-bb00-f70d-d76103e7a4b2"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P4820","12433"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q1236697-5A7DDAD4-105F-4B94-98A6-EE99DAEB69D6"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P2048",75
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1236697-C9DC3923-C65C-4EA3-9F30-F8968A3FE0D6"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1236697-45E0AC3B-2239-4CF6-A273-86D764EC94D3"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1236697-5BA1EC30-E1DA-4FC9-9B11-09447C4728EC"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1236697-7F6CFB37-8A9B-460C-9E0D-4C3A16B06CFD"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1236697-F63EA254-6B82-4DE8-BCBD-BE118BDA5566"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1236697-414B94DE-84E6-4679-B25F-C462904FC610"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1236697-E0F9ED10-1D9A-460A-B9F9-232C81D37531"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1236697-BBA43835-328C-4A54-AB37-F817699E3091"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1236697-ca16738a-433f-fe42-f691-515acd36dc74"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1236697-f86d875d-4b0d-c839-68be-fcc029523d18"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1236697-ab0af389-4596-5cb4-02ff-49f0d136b759"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1236697-912455A1-6757-4D28-A936-74DBA1131DF9"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q61765474"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q61762389"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q61765473"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q61765466"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q61765467"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Str%C3%A4ngn%C3%A4s%20cathedral%20Sweden%20008.JPG"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2864737"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q570116"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2065736"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q96211395"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56242235"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P691","ko2018976793"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1236697-B37022F1-5D05-48C2-A340-AA12B4E08A6F"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q1236697-971a80b8-41d7-1fa0-a21c-213bd44ad16c"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P1651","irYLTDLZo7s"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q1236697-80196B37-1F93-4D08-9489-E2274D9CC14F"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q10682091"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q1236697-4E511FE0-7D9E-4D9E-B70C-ACFC41C92EED"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q1236697-BADD38F6-2A85-435D-AB6F-B4764E8C9DBF"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q1236697-7509BB77-6BFE-4EE5-A200-920C652457F2"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q1236697-F5F62F1B-3E94-41A7-935F-9510A9B16D66"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P4173","http://www.wikidata.org/entity/statement/Q1236697-2684d458-43b5-8f63-3e66-767b1613ca5d"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q1236697-261c5029-4f6a-1d25-c6bb-4a28c3ba1110"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P7561","http://www.wikidata.org/entity/statement/Q1236697-4867A67C-006A-43DA-8E98-CF4D93172E57"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P10689","64524654"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q24284073"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P2043",93
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P2049",33
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P4173","523306114722587"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P6375","Biskopsgränd 2, SE-645 30"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P7561","http://www.wikidata.org/entity/Q75129768"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1236697-A2DD961F-40B1-4C8B-A4FA-723B08A5AF42"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q75809"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q1236697-2404F6FB-FF8B-45B9-87CA-8921C8BE6076"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q33923"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1236697-09a84956-4286-9509-357e-63e8610136de"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P571",1291-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q1236697-EA992351-DA4A-4D78-B48F-5C05A69AE66C"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P2971","http://www.wikidata.org/entity/statement/Q1236697-8ea56a79-ef76-4ee8-97b5-d99359fc2847"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q1236697-888c3a5b-43bc-1a8b-27f0-ca191989d481"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q1236697-9321DB55-2F1E-4069-A011-1FD9B9FAF248"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q695863"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P2971","5571"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/Str%C3%A4ngn%C3%A4s%20cathedral%20Sweden%20003.JPG"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q876816"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q1236697-265a2edc-4a4e-2a74-3522-c630802bf970"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q40089"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1236697-EC8147B4-0D65-49D5-817E-3A5958149FC9"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P373","Strängnäs domkyrka"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#altLabel","Strängnäs domkyrka"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#altLabel","katedrala v Strängnäsu"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#altLabel","Strängnäs domkyrka"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#altLabel","Strängnäs domkyrka"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#altLabel","Собор Стренгнеса"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#altLabel","Strängnäs domkyrka"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#altLabel","Catedral de Strangnas"
"http://www.wikidata.org/entity/Q1236697","http://www.w3.org/2004/02/skos/core#altLabel","Strängnäs domkyrka"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q1236697-E1AA6386-6302-4196-AF68-8F2CB8BBBE9A"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q1236697-333b743e-4a39-c5ac-197b-3088cb9b2554"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1236697-FEBAF7B4-6869-4333-8CD0-0E1269AC0F8B"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1236697-1a89ed1b-4bfe-b6ed-d045-624a0b58b6f7"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1236697-94F66308-19D2-452E-B463-B362A9E2D9E2"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q1236697-80036020-0FA2-4193-8C20-7FF0CF95299A"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1236697-A06E475F-2B71-4F2B-9418-02C26B88A6B1"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1236697-F41DEAFA-41FC-49F4-8405-AD6C69252A80"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q1236697-EE77A605-9C3E-4CFE-B63D-5099180F48A0"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q1236697-97c18694-41f9-e04a-112e-2e2660d331cb"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q1236697-CCC1A102-EE2B-4927-83A9-7987D3AB4835"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q1236697-4B0F2A57-1266-4126-899C-84523047381B"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1236697-2FDA1485-4D0D-4E76-AD88-ECDCBE06262D"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1236697-D7E03FC3-51DF-4BCA-9E3B-F37AC7243A51"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1236697-68B15BB0-74D3-4056-B40B-542251766D88"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1236697-600b938b-46f2-75c5-1779-d437ba1fc639"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1236697-1FB42623-B41A-48EF-BBC5-CE7294EED40B"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q1236697-35AB381A-7804-4149-AC45-4838E279D800"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q1236697-E76909B3-8BAE-46FF-926A-7CAD93EB7C66"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/bbr/21400000440971"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/bbr/21300000003399"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8128609/"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/229630825"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/315536743"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P1260","raa/bbr/21300000003399"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P1260","raa/bbr/21400000440971"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q501532"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P1448","Strängnäs domkyrka"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P1566","8128609"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P1619",1291-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P214","315536743"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P214","229630825"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P3222","strängnäs-domkyrka"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P3749","14719014200093202066"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q33923"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q9200"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P625","POINT(17.03452 59.37558)"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P7859","viaf-229630825"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P7859","lccn-nb2017023438"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P856","https://www.svenskakyrkan.se/strangnas/domkyrkan"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P935","Strängnäs domkyrka"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P9495","geo/5119D65E-07D9-474C-AE6F-5FC707381E31"
"http://www.wikidata.org/entity/Q1236697","http://www.wikidata.org/prop/direct/P9495","person/4C588DFD-7CF1-4787-ADBE-CB52DA2B1A5D"
