"subject","predicate","object"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esteban_Terradas_i_Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","Spaans wiskundige (-1950)"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Spain"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","عالم إسباني"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","Spain siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","científico e ingeniero español"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","іспанський політик"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","eolaí Spáinneach"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","científic i enginyer de camins català"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","Spanish amanyɔni"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","spanischer Politiker"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","իսպանացի գիտնական"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","Spanish scientist"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","científico e enxeñeiro de camiños catalán"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/description","Spanish amanyɛnyi"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","エステバン・テラダス・イ・イリャ"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteve Terrades"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteve Terrades"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","伊利亚·伊·特拉达斯"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","استبان تراداسی ایلا"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","艾斯特班·特德拉斯·伊·伊拉"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2000/01/rdf-schema#label","Esteve Terrades"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","艾斯特班·特德拉斯·伊·伊拉"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteve Terrades"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteve Terrades"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","استبان تراداسی ایلا"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","伊利亚·伊·特拉达斯"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","Esteve Terrades"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#prefLabel","エステバン・テラダス・イ・イリャ"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","استبان تراداسی ایلا"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","伊利亚·伊·特拉达斯"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","艾斯特班·特德拉斯·伊·伊拉"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteve Terrades"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteve Terrades"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteve Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteve Terrades"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://schema.org/name","エステバン・テラダス・イ・イリャ"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P9117","http://www.wikidata.org/entity/statement/Q4894155-8AF92989-890C-4FA3-B655-C7DB81B882EC"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P9117","21978"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q4894155-c62da943-c642-419b-a18e-b836c5e04cf8"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q4894155-4445FD98-7B0A-4705-AC98-37DD9A30092E"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P12385","esteve-terradas-i-illa"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P1296","0065691"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4894155-61369EFC-93CB-4AED-BC44-B2208DE12534"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P646","/m/05rl3d"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4894155-9DE6D638-3A37-4F75-B756-ECF1A034722A"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4894155-37a9dc00-4575-fab4-c4ed-3df1ae5ce58f"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17496543"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18219763"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4894155-CD40EAF1-4841-4334-93B8-ECE63F6B0F5C"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4894155-16F2F332-6310-491A-8A89-A723163D34F4"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Esteve%20Terradas%205809.JPG"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4894155-088c41e7-41ec-4d00-9b13-ae4fa9f623d2"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4894155-327771cb-48cf-b25e-d587-cba8357a0965"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q39688273"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20884576"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P9033","http://www.wikidata.org/entity/statement/Q4894155-EC9ACFE0-EC45-4798-AD54-D4F025E1C77F"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P9033","112950"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P10252","http://www.wikidata.org/entity/statement/Q4894155-5D68B400-71BB-4813-8B8D-2B195AD64BE6"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q4894155-DF89445D-AB53-43C7-932C-5D3B30DC8DEB"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4894155-208BC7DA-8E5D-46E8-9A8C-89A85863CE77"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4894155-bd222b77-4db2-1d45-e749-6a36ee9a4cdb"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4894155-7E29172D-9D8A-4565-AE8D-DEF98E331045"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4894155-7F980EA6-7AFE-4CCC-BEED-D4C3CDCC3F0B"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P4955","http://www.wikidata.org/entity/statement/Q4894155-C6B8FB5F-63B7-4510-97D1-A93256764957"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/Q4894155-4F72E279-CE52-46E2-916E-D77499217785"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P10252","6624004"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P1556","terradas.esteban"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q1164744"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102078362"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q103363773"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q18543760"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P4955","703233"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P549","139561"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4894155-bb458eba-26e9-49ff-80eb-2294e063f04c"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P373","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteban Terrades i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteve Terradas"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteve Terrades"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteban Terrades i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteve Terrades"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteve Terradas"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteve Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteban Terradas Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteban Terrades i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteban Terradas e Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteban Terradas"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.w3.org/2004/02/skos/core#altLabel","Esteban Terradas i Illa"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4894155-84486CA7-4CCD-4CA7-B9A0-7AE124A1E218"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q4894155-1C8D6251-AB9B-41DD-BC69-3BED02010062"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q4894155-86FCA1FA-C829-4C4F-B661-937A6C3FC0FF"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4894155-11F00D82-DD6B-4C99-A81B-DA8D963F3D75"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4894155-5274549c-443b-c53a-e472-3c5c30f91ddb"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4894155-5F51CB34-FED4-4DD9-9F00-AEC99F06A936"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4894155-6DA15911-79ED-46A0-85DA-8292F0F1824C"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q4894155-74E18E55-3749-49B5-87CA-30F718091E21"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q4894155-89E49D89-1636-452F-82B8-A1A4843F824A"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q4894155-DD37C08A-D70F-4175-902A-F4B18D62CE65"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4894155-04FAF731-08F5-4347-9162-8361DC4CBA64"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4894155-57E4EB6C-B491-470E-AEA9-113B8EE53FF8"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q4894155-F01990EB-9881-44AD-827D-768D356FAA2E"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4894155-166C8618-F161-4AC5-830F-CCFB06182CAC"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P1950","http://www.wikidata.org/entity/statement/Q4894155-223e70e4-4e73-c189-2803-960a6b87980e"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4894155-e434988e-0e38-4a6f-81a5-47fb37dbbc19"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4894155-75FCC453-7696-4EFA-A6D3-DF6A12FDF3B1"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4894155-E95236BF-6C7F-40D7-8227-9D9F6E01DAFC"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4894155-b250aea0-4739-8e39-7441-4f78716de150"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q4894155-FBE81CA9-55FF-408D-80B0-4427EA03FB15"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q4894155-eee3f821-43a0-5e10-985a-0785a5b40a91"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4894155-fb6bd155-4818-318d-fef1-60640e1df5d6"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q4894155-82F4D133-5731-4E22-9B75-900458530C9E"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q4894155-F7576E34-ECD3-4D71-B12A-BF60AB353A13"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q4894155-129f35b2-4a58-e9d6-12a0-5ad4c13bfd3d"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q4894155-59ccdc7d-4b58-f496-ca0d-3bbff584407d"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4894155-77D75694-6B0B-41FC-9ECF-8D73F1566B2F"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q4894155-D0AD9F8C-9494-4F31-B193-26DF3A6685C7"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q4894155-5ff2d12b-4bd0-235e-926e-f6591049202c"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4894155-9A7000AD-A284-45EA-8923-ABCF8D321707"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q4894155-AC198443-DD90-4ACB-8861-BB58DF8AE4E6"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P4459","http://www.wikidata.org/entity/statement/Q4894155-646000B4-FABB-4AF3-BE5D-296523C58F28"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q4894155-f95b9f81-452e-ee67-5679-9316b6b35354"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q4894155-F7691A22-791D-49CC-8C18-45E356749FAF"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q4894155-D8AF2424-8EFD-4A9E-9071-1E50B7928044"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q4894155-4636F161-0016-44BC-BFA2-E8759EB55CF0"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q4894155-5374590d-4243-78c5-2790-7dbbe834f78f"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q4894155-1A90D81B-EB7B-481D-A8ED-AA8098B61994"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q4894155-0AD7E36E-7E23-42E5-92EF-7AA0FC6F08BF"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4894155-85D54706-82BB-437C-9E00-E984BD36AFAD"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4894155-1A49F7DB-026F-442E-81B6-B42EAA07AFCF"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4894155-1286575B-1E53-4881-BD89-8EE320131A69"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q4894155-E57FD973-8A76-4E01-9B4C-8BD25855EE8C"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q4894155-95571F4B-CCD6-4DF9-97BC-AA8BECA9D598"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q4894155-18888700-59D6-4EEB-8BFB-D0E6970D3D8A"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4894155-1B8374DB-0922-4FB5-998B-BEC957705B8E"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4894155-A1D1A58A-9B18-4A96-9D29-9C0FCB1CDDAD"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4894155-A1FEE8C1-4B7B-437B-9C24-AD33ECACFD8D"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4894155-0CEB7414-4D40-43DE-AE08-800C6CFB8319"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q4894155-88c4f7fe-4e3a-5dc2-a86a-2d6d79192f49"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q4894155-bf4fc184-fd19-4d2f-843e-f7ee3ebd7dcb"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/q4894155-2a144911-44c9-cede-bcdd-8acf1d421c7e"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q4894155-B143A345-DC55-40B6-A752-74F6B5A8C82F"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P9226","http://www.wikidata.org/entity/statement/Q4894155-6E970979-1848-4282-8E4C-63977B4928EF"
