"subject","predicate","object"
"http://www.wikidata.org/entity/Q22325439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22325439","http://schema.org/description","cellulaire component"
"http://www.wikidata.org/entity/Q22325439","http://schema.org/description","A macromolecular complex containing protein, DNA, and RNA molecules."
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q22325439-0EA9AA08-11B2-429E-8EA2-FDD25400DA24"
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0001114"
"http://www.wikidata.org/entity/Q22325439","http://www.w3.org/2000/01/rdf-schema#label","proteïne-DNA-RNA-complex"
"http://www.wikidata.org/entity/Q22325439","http://www.w3.org/2000/01/rdf-schema#label","protein-DNA-RNA complex"
"http://www.wikidata.org/entity/Q22325439","http://www.w3.org/2000/01/rdf-schema#label","kompleks protein-DNA-RNA"
"http://www.wikidata.org/entity/Q22325439","http://www.w3.org/2000/01/rdf-schema#label","proteino-DNA-RNA-komplekso"
"http://www.wikidata.org/entity/Q22325439","http://www.w3.org/2004/02/skos/core#prefLabel","protein-DNA-RNA complex"
"http://www.wikidata.org/entity/Q22325439","http://www.w3.org/2004/02/skos/core#prefLabel","kompleks protein-DNA-RNA"
"http://www.wikidata.org/entity/Q22325439","http://www.w3.org/2004/02/skos/core#prefLabel","proteino-DNA-RNA-komplekso"
"http://www.wikidata.org/entity/Q22325439","http://www.w3.org/2004/02/skos/core#prefLabel","proteïne-DNA-RNA-complex"
"http://www.wikidata.org/entity/Q22325439","http://schema.org/name","protein-DNA-RNA complex"
"http://www.wikidata.org/entity/Q22325439","http://schema.org/name","proteino-DNA-RNA-komplekso"
"http://www.wikidata.org/entity/Q22325439","http://schema.org/name","kompleks protein-DNA-RNA"
"http://www.wikidata.org/entity/Q22325439","http://schema.org/name","proteïne-DNA-RNA-complex"
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q22325439-25E10084-A9DD-4C9A-A6FF-573E19D1CF17"
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/direct/P686","GO:0001114"
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22325439-9F5EACCC-6E2E-41CB-96B2-59584C558C89"
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5058355"
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22325439-91A29051-E551-443D-85F9-3DA71B8BFB16"
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22325163"
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22325439-6BA61892-9CA9-4801-888A-34ED63BE0DA1"
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22325439-A1C873CC-D54F-4CE1-B405-4DE9A3A7C546"
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7430"
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11053"
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q22325439-E4D44796-68C2-4CA1-B980-48BFEDD2198A"
"http://www.wikidata.org/entity/Q22325439","http://www.wikidata.org/prop/direct/P2892","C3158338"
