"subject","predicate","object"
"http://www.wikidata.org/entity/Q64570633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64570633","http://schema.org/description","drawing in the National Gallery of Art (NGA 16216)"
"http://www.wikidata.org/entity/Q64570633","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 16216)"
"http://www.wikidata.org/entity/Q64570633","http://www.w3.org/2000/01/rdf-schema#label","Bench in Cemetary Lot"
"http://www.wikidata.org/entity/Q64570633","http://www.w3.org/2004/02/skos/core#prefLabel","Bench in Cemetary Lot"
"http://www.wikidata.org/entity/Q64570633","http://schema.org/name","Bench in Cemetary Lot"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64570633-DDA40E2A-DF9C-48B7-954C-65B33DAAF1FB"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64570633-8EB69B88-929A-44DE-A5EE-763E20A87D9E"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P1476","Bench in Cemetary Lot"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64570633-5FBCF19A-9EDE-460E-B3DA-2A99B548299D"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P2048",40.9
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64570633-795A06A7-7FAC-4504-AA6B-B3051B04BFE1"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64570633-014BD8A6-2B84-4A75-BFB4-00C6513D4A2D"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Fred%20Hassebrock%2C%20Bench%20in%20Cemetary%20Lot%2C%20c.%201941%2C%20NGA%2016216.jpg"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64570633-6F832604-D847-4385-9AFE-CAE4845C59E1"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P2049",50.6
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64570633-118F4A9D-3CB4-4630-ABE3-A298CA356C8A"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P571",1941-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570633-27FEF4A2-42BB-434B-AC9C-2C56B49A0B3B"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570633-10C1A7A5-E5EA-4C1C-BD7D-20E2D604ACD2"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570633-E3C54D13-1B05-4747-A814-95CFD8121423"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570633-92133514-9892-4851-B964-FCD1DB0F16F2"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q1783255"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64570633-5171AF09-1A90-4767-86AD-923453D81F7A"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=16216"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570633-C5A1F84B-909B-4C5F-A65E-58A698FAF776"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570633-9280C41A-BB3A-4E81-9DFA-A571A9CF5639"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570633-B907CD1E-9C15-4164-9642-66F1259E8061"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64570633-209F45E9-DCD1-4B68-B124-6149506688FB"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P217","1943.8.4012"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64570633-6AC1470E-D4D5-451E-A370-57E96D812B4D"
"http://www.wikidata.org/entity/Q64570633","http://www.wikidata.org/prop/direct/P4683","16216"
