"subject","predicate","object"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","مغني أذربيجاني"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","Russisch zanger"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","chanteur azéri"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","זמר אזרי"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","müğənni"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","Aserbaidžaani laulja"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","cantante azerbaiyano"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","cantante azerbaixanu"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","këngëtar azer"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","আজারবাইজানী গায়ক"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","cantante acerbaixano"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","Azerbaijani singer"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","cantant azerbaidjanès"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/description","cântăreț azer"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2000/01/rdf-schema#label","Baloglan Hanoglan ogli Asjrafov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2000/01/rdf-schema#label","Baloğlan Əşrəfov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2000/01/rdf-schema#label","Ашрафов, Балоглан Ханоглан оглы"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2000/01/rdf-schema#label","Baloglan Hanoglan ogli Asjrafov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2000/01/rdf-schema#label","Baloğlan Əşrəfov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2000/01/rdf-schema#label","Baloglan Hanoglan ogli Asjrafov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2000/01/rdf-schema#label","Baloğlan Əşrəfov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2000/01/rdf-schema#label","Baloglan Hanoglan ogli Asjrafov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2004/02/skos/core#prefLabel","Baloglan Hanoglan ogli Asjrafov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2004/02/skos/core#prefLabel","Baloğlan Əşrəfov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2004/02/skos/core#prefLabel","Baloglan Hanoglan ogli Asjrafov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2004/02/skos/core#prefLabel","Ашрафов, Балоглан Ханоглан оглы"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2004/02/skos/core#prefLabel","Baloglan Hanoglan ogli Asjrafov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2004/02/skos/core#prefLabel","Baloğlan Əşrəfov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2004/02/skos/core#prefLabel","Baloglan Hanoglan ogli Asjrafov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2004/02/skos/core#prefLabel","Baloğlan Əşrəfov"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/name","Baloglan Hanoglan ogli Asjrafov"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/name","Baloğlan Əşrəfov"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/name","Baloğlan Əşrəfov"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/name","Baloglan Hanoglan ogli Asjrafov"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/name","Ашрафов, Балоглан Ханоглан оглы"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/name","Baloglan Hanoglan ogli Asjrafov"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/name","Baloğlan Əşrəfov"
"http://www.wikidata.org/entity/Q4073544","http://schema.org/name","Baloglan Hanoglan ogli Asjrafov"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4073544-2F0E43F2-1EBB-494C-BDBA-94F9A48548F0"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073544-3cb48dc5-41f8-5a4f-7a86-3610173a389a"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q58919054"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q4073544-1021c35f-4d98-3fd0-1d6d-b43fd538c992"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4073544-9FE7FBD4-C06D-4195-92E1-23E035EB7291"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122p7yfq"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P2032",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P2671","/g/122p7yfq"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2004/02/skos/core#altLabel","Baloglan Ashrafov"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2004/02/skos/core#altLabel","Балоглан Ханоглан оглы Ашрафов"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2004/02/skos/core#altLabel","Балоглан Ханоглан оглы Ашрафов"
"http://www.wikidata.org/entity/Q4073544","http://www.w3.org/2004/02/skos/core#altLabel","Ашрафов, Балоглан Ханоглан оглу"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4073544-1ED25A08-96F7-42B7-834C-0A2481F671AF"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q4073544-626de3cc-4c89-b5ff-d9d5-60ba2ebea864"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q4073544-DFB8C1ED-50F0-46C1-826E-BDB5B052EF20"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q4073544-07270a0b-4848-3ca7-71d1-7aab8d533aac"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q4073544-c8d52cb2-40b5-99e2-17b4-9e1ab67c6a22"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4073544-84c88c26-4386-a66f-8c03-545b10753818"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q4073544-3cf61e44-4db0-2dab-2efb-a9eed7c3f043"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4073544-1BD42DBB-E9DE-4DEC-87FF-E7A8434452F6"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4073544-cf37365d-437c-6a6b-adba-46e23cfb7f9f"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q4073544-7bf85630-4c81-f25e-b257-2652707a5997"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4073544-B34D8E98-39AE-4449-A2D1-267202350CFD"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4073544-1ef277ca-42e7-e7a3-2e91-88be52e701ed"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4073544-6cce8cb6-46f1-3684-3d43-cb161ee2d809"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q4073544-3d3967b0-44f4-e40c-db06-926ad195e719"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4073544-B70830A4-B247-42EE-ACEC-2B27AB3BCC69"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4073544-003f0ab1-42b9-0025-674c-1c9d1454c561"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4073544-a3285619-4168-3881-acbb-f8754629dad3"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q5005717"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q2472420"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1474372"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9292"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P1559","Baloğlan Əşrəfov"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q5005717"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q9248"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P2031",1971-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q227"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P569",1951-10-08T00:00:00Z
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P570",2021-04-26T00:00:00Z
"http://www.wikidata.org/entity/Q4073544","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1633799"
