"subject","predicate","object"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111962917","http://schema.org/description","Adoptivsohn von Frédéric von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2000/01/rdf-schema#label","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2000/01/rdf-schema#label","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2000/01/rdf-schema#label","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2000/01/rdf-schema#label","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2000/01/rdf-schema#label","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2000/01/rdf-schema#label","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://schema.org/name","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://schema.org/name","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://schema.org/name","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://schema.org/name","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://schema.org/name","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://schema.org/name","Kevin von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q111962917-baaefabf-4002-a25b-7130-62683654626d"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q111962917-8a369f8b-48fd-252d-d075-06b12175c3cf"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q605834"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111962917-30cf7919-460e-f8ce-ecb7-774bb662e7ed"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P118","http://www.wikidata.org/entity/statement/Q111962917-a067f4c5-4729-d801-ab07-e05e1d28b03a"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q111962917-3745c872-4bd5-2859-7c7d-e88a05097f06"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P118","http://www.wikidata.org/entity/Q15735"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q64211386"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2004/02/skos/core#altLabel","Kevin Feucht"
"http://www.wikidata.org/entity/Q111962917","http://www.w3.org/2004/02/skos/core#altLabel","Kevin Prinz von Anhalt"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111962917-21c2b847-4168-b18e-d90a-e9a5b97b8848"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111962917-4b6cc4b2-4c10-f6e7-1f8b-3acd508e1cc7"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q111962917-ecad927f-4c7d-0653-938f-1c3293b73733"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q111962917-6fddd644-482c-6799-3de6-43a24db339d1"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q111962917-8d9aa95b-483c-7794-0656-980826f89974"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q111962917-21f7328f-41a6-65d4-c3b6-da12d41c550b"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q111962917-17a067ba-4f54-8ab7-da57-0a34327b94f9"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q111962917-60b50871-45ad-44e8-fea4-b497ca61130c"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q111962917-e5d0af6b-4e8b-06e0-5959-9a970b5c57e6"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q111962917-7c02268b-42ec-f2db-ecd4-272250478c2d"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q111962917-bf355ce8-4a0d-89fc-348a-05026a29075f"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q111962917-322ecdd3-40ae-0820-4326-770dc2319f40"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q937857"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q20746725"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q258318"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q68310"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P569",1994-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P69","nodeID://b562379"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37512202"
"http://www.wikidata.org/entity/Q111962917","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37486981"
