"subject","predicate","object"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bibliographisches_Institut"
"http://www.wikidata.org/entity/Q314219","http://schema.org/description","deutscher Verlag"
"http://www.wikidata.org/entity/Q314219","http://schema.org/description","German publishing company"
"http://www.wikidata.org/entity/Q314219","http://schema.org/description","nemška založba"
"http://www.wikidata.org/entity/Q314219","http://schema.org/description","tysk förlagsbokhandel"
"http://www.wikidata.org/entity/Q314219","http://schema.org/description","دار نشر"
"http://www.wikidata.org/entity/Q314219","http://schema.org/description","maison d'édition"
"http://www.wikidata.org/entity/Q314219","http://schema.org/description","casa editrice tedesca"
"http://www.wikidata.org/entity/Q314219","http://schema.org/description","Duitse uitgeverij"
"http://www.wikidata.org/entity/Q314219","http://schema.org/description","German publishing company"
"http://www.wikidata.org/entity/Q314219","http://schema.org/description","нямецкае выдавецтва"
"http://www.wikidata.org/entity/Q314219","http://schema.org/description","German publishing company"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","המכון הביבליוגרפי"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","文献学研究所"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Библиографический институт"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Бібліографічний інститут"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Bibliographisches Institut Leipzig"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Бібліяграфічны інстытут"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","文献学研究所"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2000/01/rdf-schema#label","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographisches Institut Leipzig"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","文献学研究所"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","文献学研究所"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Бібліографічний інститут"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Библиографический институт"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","המכון הביבליוגרפי"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#prefLabel","Бібліяграфічны інстытут"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Bibliographisches Institut Leipzig"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Бібліяграфічны інстытут"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","המכון הביבליוגרפי"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","文献学研究所"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","文献学研究所"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Библиографический институт"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Бібліографічний інститут"
"http://www.wikidata.org/entity/Q314219","http://schema.org/name","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q314219-CB450A4E-79CE-4717-B347-BF59326DE548"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P646","/m/04d8wr"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q314219-EC2CD2E5-5765-4D4A-8DF7-28D0837ADCC9"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q134161"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P9152","http://www.wikidata.org/entity/statement/Q314219-47870BD4-2FFA-4A59-87E1-F286964D3761"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P9152","http://www.wikidata.org/entity/statement/Q314219-2F91A170-9718-4BDE-B50B-05CBBDAE755B"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P9152","http://www.wikidata.org/entity/statement/Q314219-99F24660-5E86-4E81-8225-B3D919CF102F"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P9152","046aa3d8-9c08-3e6f-d2dc-b05ce63fa092"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P9152","a0d7a682-0096-5292-9ccd-95ad21ba5041"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P9152","2a773a03-dd7f-9af3-521f-b88db199824f"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q314219-BDBE50F9-C25C-4F68-B497-6CF74A928834"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q314219-75A946A3-6862-4947-865B-188E52E3986A"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q314219-51ed29e4-4a0d-0e3d-44db-c508c8f64a3b"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q314219-54FD34BE-0D25-4ADE-ADFF-0D76AB9DBE37"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q314219-703C11CC-AAC5-4812-9B7D-50CEE36107C1"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1320047"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1664720"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2085381"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P691","kn20021223005"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P691","ko2003174407"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q314219-E6683C23-3481-4313-8E16-1BA642E0D24B"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q314219-f0705590-4d4c-2537-babc-d1bb6eb85039"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q314219-47cbff24-4ec2-a7e6-3c05-f5c0f70836b5"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q314219-95b5737c-4881-2f3e-0866-0ec27e262405"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q464633"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q56633049"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P576",1984-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q314219-94E34B09-B0D1-4DB5-AB28-8FAF101EC4D4"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Bibliographisches%20Institut%20GmbH.svg"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q314219-6EF41408-0D51-41B2-916F-1F9C85735CE3"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P571",1826-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q314219-904DE1DA-81C9-4D5D-89D2-949F564DC96A"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q314219-c27e3ba0-4f74-8903-7045-403b42748e65"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q314219-39921DF1-CD30-4F12-8275-96F1B70B78FB"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q504348"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q2079"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q2119"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q314219-328BB63A-F23D-43D4-818E-5A1D24B0049B"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P373","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Verl. des Bibliogr. Inst,"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographisches Institut Leipzig"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographischen Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliografski inštitut Leipzig"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Meyers"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographic Institute"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographischen Institut zu Hildburghausen"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Meyer"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Meyer"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographischen Institut zu Hildburghausen"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographic Institute"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Meyers"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographischen Institut zu Hildburghausen"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographischen Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliografski inštitut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographisches Institut Leipzig"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographischen Institut zu Hildburghausen"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographischen Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Verlag des Bibliographischen Instituts"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographisches Institut Leipzig"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographisches Institut Leipzig"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographischen Institut"
"http://www.wikidata.org/entity/Q314219","http://www.w3.org/2004/02/skos/core#altLabel","Bibliographic Institute"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q314219-C38F7941-DD77-4C09-8A92-2AB5A2E13B9C"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q314219-3341BF68-0512-49E8-82A5-974EE0031E27"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q314219-EA803FB6-2CE2-4A30-8C21-708E3C8219CD"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q314219-7EF52FA9-B7F2-429A-BFD7-20A8A038AD7C"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q314219-2215812D-63B6-42CF-ACF1-DDB97D112DF1"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q314219-fc6c51a4-491f-080c-cfa2-c4f64830b48b"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q314219-81ac1f4b-4631-333f-e92e-873cd64d9e01"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q314219-AAFBFC90-AB32-499A-845E-92BBFA7CA0CC"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q314219-4DC603A5-5F22-4CB2-A141-659E2776A0D0"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q314219-36AF9CA9-53CA-4752-BC01-EB1DAFB7388F"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q314219-d543e61d-4b1f-4043-9c9a-ba0b5e10fbaf"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q314219-2EFEF264-0466-4144-AAAF-EAD971F1571E"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q314219-EF33BF28-65BF-409D-B113-6F79DC2070C8"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q314219-EAB5E5F7-F198-41B0-A8F7-48D049797E1E"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P4293","http://www.wikidata.org/entity/statement/Q314219-3390CAFB-733D-4FAE-BC65-3A09E2D1FFA5"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q314219-7836B524-819D-43B1-913F-A236D32D8865"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q314219-4E8DFD16-0587-4B09-B0F3-02A9293AF5BA"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q314219-6B32BC98-A911-4469-A240-9D43A0A8867F"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q314219-BE8DF8AE-8AFE-4FFC-ABB7-26595B923EE8"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q314219-2F26A59C-7325-497A-9B79-E7808A858CDD"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P740","http://www.wikidata.org/entity/statement/Q314219-446CE100-B607-404F-BEB1-3ABCB7B65F44"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q314219-25AC7C86-87AF-4E21-92D6-FCDB26FAFB03"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q314219-8BC1213B-169B-45E8-AA3A-C4E0ACFB9BF5"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q314219-52EF4A56-AF47-425D-B607-EF70D3520C95"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P8317","http://www.wikidata.org/entity/statement/Q314219-0736430F-0A84-483D-B342-8326E4172B77"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q314219-37C399E6-F022-4C7B-9CC7-98F90AF0A9EA"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140000791701005824.rdf"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/132445426"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/302951305"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/5332743-3"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79113072"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA0080372X#entity"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL5995775A"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q76183"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P11496","1140000791701005824"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P11686","981058519020306706"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P12597","1773"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P1315","1232158"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P1472","Bibliographisches Institut"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q56631878"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P213","0000000119560313"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P214","132445426"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P214","302951305"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P227","5332743-3"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P244","n79113072"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P271","DA0080372X"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P3222","bibliographisches-institut"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P4293","co/041842"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q2324720"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q98904445"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q13636575"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q99349995"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P648","OL5995775A"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P740","http://www.wikidata.org/entity/Q6986"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P8189","987007258648205171"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P8317","5073"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P9984","981058519020306706"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q314219-A576F836-E543-40EB-A3EE-832B431083C9"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q314219-9330A328-E455-42E1-9DF4-89EC49DDDE11"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q16023725"
"http://www.wikidata.org/entity/Q314219","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q29584231"
