"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://www.wikidata.org/prop/qualifier/P580",1974-02-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8da5906ad4f9d1285350e8ee3ba4269d"
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://www.wikidata.org/prop/qualifier/P582",1974-09-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/f6d970989f16cf5a6e747778a663d890"
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084463"
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q9630"
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5210246a01dc7755e7cd4dac27160862d55b7ae9"
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q119524"
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q7571870"
"http://www.wikidata.org/entity/statement/Q6794991-0B7C6902-8C89-4F82-B751-D21F333CF7FE","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582615"
