"subject","predicate","object"
"http://www.wikidata.org/entity/Q27482581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27482581","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q27482581","http://schema.org/description","proteïne in Glycerol-3-phosphate dehydrogenase YPO3937"
"http://www.wikidata.org/entity/Q27482581","http://schema.org/description","microbial protein found in Yersinia pestis CO92"
"http://www.wikidata.org/entity/Q27482581","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q27482581","http://schema.org/description","бактеріальний білок, наявний у чумної палички CO92"
"http://www.wikidata.org/entity/Q27482581","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q27482581","http://www.w3.org/2000/01/rdf-schema#label","Glycerol-3-phosphate dehydrogenase YPO3937"
"http://www.wikidata.org/entity/Q27482581","http://www.w3.org/2000/01/rdf-schema#label","Glycerol-3-phosphate dehydrogenase YPO3937"
"http://www.wikidata.org/entity/Q27482581","http://www.w3.org/2004/02/skos/core#prefLabel","Glycerol-3-phosphate dehydrogenase YPO3937"
"http://www.wikidata.org/entity/Q27482581","http://www.w3.org/2004/02/skos/core#prefLabel","Glycerol-3-phosphate dehydrogenase YPO3937"
"http://www.wikidata.org/entity/Q27482581","http://schema.org/name","Glycerol-3-phosphate dehydrogenase YPO3937"
"http://www.wikidata.org/entity/Q27482581","http://schema.org/name","Glycerol-3-phosphate dehydrogenase YPO3937"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27482581-07BDF0A0-A79C-4093-8D1B-C44D4024C1EB"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27482581-6BA13222-C0D6-4871-88B4-2D6E6E95CE71"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27482581-CE55D73A-3E5F-4F13-8698-15AB43E9EB78"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27482581-D7956CF6-A68B-4887-B568-6D715FF17EA3"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27482581-981EC8D6-8513-42E8-AFD0-D3D788130F66"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27482581-BC26AD3E-2084-4311-A2A3-2CA2E88849D2"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797313"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2830084"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q54461018"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83137880"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83166757"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27482581-FC72F011-E427-482D-85F7-CBCD85911A2C"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27482581-BC2DF972-D218-4B13-886B-A1BF518FA0E0"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27482581-A1006A7E-0D7A-4011-9E2E-D8C6203C48E5"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24744817"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24788538"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q27482581-72F73D8B-A1C1-4D57-84C3-E3744B4A1247"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102943"
"http://www.wikidata.org/entity/Q27482581","http://www.w3.org/2004/02/skos/core#altLabel","YPO3937"
"http://www.wikidata.org/entity/Q27482581","http://www.w3.org/2004/02/skos/core#altLabel","glpD"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q27482581-3844F320-9F4E-485D-8B17-2A01534BFFA5"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q27482581-89AE1F9C-D12A-4280-A58F-2454F10B3A7B"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q27482581-675BFBE1-CF14-4E32-AB79-2FF0D0620F14"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q0WA80"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_002348808"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct/P352","Q0WA80"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct/P637","YP_002348808"
"http://www.wikidata.org/entity/Q27482581","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q22567883"
