"subject","predicate","object"
"http://www.wikidata.org/entity/Q124653375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124653375","http://schema.org/description","Nifty library to manage, query and store RDF triples"
"http://www.wikidata.org/entity/Q124653375","http://www.w3.org/2000/01/rdf-schema#label","Wallix Triplestore"
"http://www.wikidata.org/entity/Q124653375","http://www.w3.org/2004/02/skos/core#prefLabel","Wallix Triplestore"
"http://www.wikidata.org/entity/Q124653375","http://schema.org/name","Wallix Triplestore"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q124653375-ABD57A45-761B-4EE6-9514-83E5B5EFE6F7"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124653375-763F58F4-403F-4382-82BE-946302D4C482"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124650984"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q124653107"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q124653375-8FCCA7E8-FEF1-4E3B-B0C8-DE97CD6E61F4"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q124653375-1B2D5A6B-6234-442A-B40C-191398CAF49A"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q124653375-604E83EF-E56B-4413-9033-FFF5A30A7079"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q124615972"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q120970364"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q3539533"
"http://www.wikidata.org/entity/Q124653375","http://www.w3.org/2004/02/skos/core#altLabel","Nifty library to manage, query and store RDF triples. Make RDF great again!"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q124653375-A4DB3B2F-02F8-4DDD-BDE0-6601DA76E160"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q124653375-3B14C1D8-40B7-4915-B384-956FFCA6B9DA"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q124653375-61D9F6EC-D95D-4EFB-9248-ED0056F64FDC"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q189053"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q124653375-9C3FE052-DCA5-44BC-B5A5-0EFF230778E2"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q124653375-FE25D2CB-6442-479B-A30F-0DE59308412B"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/direct/P1324","https://github.com/wallix/triplestore"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q37227"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/P5017","http://www.wikidata.org/entity/statement/Q124653375-269A504C-CF30-41E7-BE2E-C7804FB51F88"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/P5017","http://www.wikidata.org/entity/statement/Q124653375-73585120-8D04-44D9-B663-E4E0258A40B1"
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/direct/P5017",2024-02-21T00:00:00Z
"http://www.wikidata.org/entity/Q124653375","http://www.wikidata.org/prop/direct/P5017",2019-02-19T00:00:00Z
