"subject","predicate","object"
"http://www.wikidata.org/entity/Q2951351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2951351","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_Rugby_Pro_D2_season"
"http://www.wikidata.org/entity/Q2951351","http://schema.org/description","sportseizoen van een rugby unioncompetitie"
"http://www.wikidata.org/entity/Q2951351","http://schema.org/description","édition du championnat de France de rugby à XV de 2e division"
"http://www.wikidata.org/entity/Q2951351","http://www.w3.org/2000/01/rdf-schema#label","championnat de France de rugby à XV de 2e division 2011-2012"
"http://www.wikidata.org/entity/Q2951351","http://www.w3.org/2000/01/rdf-schema#label","Pro D2 2011-12"
"http://www.wikidata.org/entity/Q2951351","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Rugby Pro D2 season"
"http://www.wikidata.org/entity/Q2951351","http://www.w3.org/2000/01/rdf-schema#label","Campionat de França de rugbi Pro D2 2011-2012"
"http://www.wikidata.org/entity/Q2951351","http://www.w3.org/2004/02/skos/core#prefLabel","Pro D2 2011-12"
"http://www.wikidata.org/entity/Q2951351","http://www.w3.org/2004/02/skos/core#prefLabel","championnat de France de rugby à XV de 2e division 2011-2012"
"http://www.wikidata.org/entity/Q2951351","http://www.w3.org/2004/02/skos/core#prefLabel","2011–12 Rugby Pro D2 season"
"http://www.wikidata.org/entity/Q2951351","http://www.w3.org/2004/02/skos/core#prefLabel","Campionat de França de rugbi Pro D2 2011-2012"
"http://www.wikidata.org/entity/Q2951351","http://schema.org/name","Campionat de França de rugbi Pro D2 2011-2012"
"http://www.wikidata.org/entity/Q2951351","http://schema.org/name","championnat de France de rugby à XV de 2e division 2011-2012"
"http://www.wikidata.org/entity/Q2951351","http://schema.org/name","2011–12 Rugby Pro D2 season"
"http://www.wikidata.org/entity/Q2951351","http://schema.org/name","Pro D2 2011-12"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q2951351-F6936FA1-D38C-434D-961A-FA15A690FD51"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5849"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2951351-08F82367-4F82-48E3-A9BF-CEF568CA3F5F"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P646","/m/0hgq_mr"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P664","http://www.wikidata.org/entity/statement/Q2951351-FA80329D-3D2E-46C4-8513-982E31AB52FA"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P664","http://www.wikidata.org/entity/Q934824"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q2951351-22baa418-4caa-36e1-47d1-f24fd8bb4cfb"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P582",2012-05-27T00:00:00Z
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q2951351-6146146C-CD9E-4A8B-AEAA-3C5FCC305252"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q2951351-BFA0CEDA-EFA2-4A63-BC9C-A482800337A1"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2951351-A5585F35-CA4B-4EB1-B990-09161A1D0B13"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q2951353"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q2951356"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27020041"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q2951351-A10AFD0F-4BC9-454E-B0D1-2082F0235015"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P580",2011-09-03T00:00:00Z
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2951351-FDEE0180-699E-4327-BC1D-2F8E101FBDC7"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q2951351-C8E96728-DC21-44DA-BFFD-C90A96694899"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q53385980"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-B7C779F1-D59C-4A2C-A6CE-22005D2F5CE5"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-CC028BD0-AEC2-486D-AE72-D772A8D2891B"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-D57D2AF2-E977-4CDC-8547-2DB5B59BA910"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-DBB5CA0A-B71D-4264-80C8-400382F75B63"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-3BEA5AA1-7855-4433-BD25-106D1B3396B1"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-560B6154-718D-4A3F-9AF4-4D95E2D2CF6F"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-6A034624-D4B1-46AC-915F-A6F961353981"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-77D4E418-7BBC-40B3-8D8D-D438BCDC5CB8"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-85D078C1-9B8F-47DD-B31B-1CD1A7B87DE8"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-2392C086-F28C-4722-875C-1A312B24EF21"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-275D7DDE-A1E0-4F36-B6DF-AB0009056B49"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-312A8199-83D4-44AD-8FE6-0234B24CD979"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-322242B4-FDC2-4280-9076-079381D28F87"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-0D6D36CC-11CC-46CD-B044-BBC8303CEF82"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-14FE3048-448D-4D0B-A18D-98141FB406C5"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q2951351-15DB8B97-B9C3-47CB-9EE6-F35599F66F60"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q2951351-1310DD06-EF39-4B3B-BE2A-0E715A223B61"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P2500","http://www.wikidata.org/entity/statement/Q2951351-1DB344C6-4862-4CF4-B16F-ADDE31EFF3A3"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q951242"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q1473503"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q636019"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q1115439"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q3550526"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q1319827"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q1387142"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q952709"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q779116"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q1024459"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q1781643"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q1782908"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q15055309"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q753618"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q634843"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q756594"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q56054965"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P2500","http://www.wikidata.org/entity/Q2951333"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1350","http://www.wikidata.org/entity/statement/Q2951351-15D7EC70-576E-4338-89FF-4B71C7916730"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1350",243
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P2499","http://www.wikidata.org/entity/statement/Q2951351-26B40A7D-B585-48CD-AACF-C76DAAF9A3F1"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P2499","http://www.wikidata.org/entity/Q20720"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2951351-DD77F1FF-3FEC-4185-94DD-347399B92422"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P373","Pro D2 2011-2012"
"http://www.wikidata.org/entity/Q2951351","http://www.w3.org/2004/02/skos/core#altLabel","Pro D2 2011-2012"
"http://www.wikidata.org/entity/Q2951351","http://www.w3.org/2004/02/skos/core#altLabel","2011-12 Rugby Pro D2 season"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q2951351-55613b89-4cd0-4fe7-ae27-3eff1aad9257"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q2951351-2069CC40-64F4-4E93-ACC6-F2FE4417E117"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P3450","http://www.wikidata.org/entity/statement/Q2951351-E1ADBC29-442D-41C3-8E0B-D374C8A62F0E"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q2951351-CE076041-79FA-4C96-B8CB-91DDB8F8ACCC"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q3496138"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q1387142"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P3450","http://www.wikidata.org/entity/Q5904"
"http://www.wikidata.org/entity/Q2951351","http://www.wikidata.org/prop/direct/P393","81"
