"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26","http://www.wikidata.org/prop/qualifier/P577",2017-06-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/71fa7cc294a3d638394661eb6bb2d923"
"http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6c5873058edf8de9771c1c6f9b79394b79067e5b"
"http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5033f188d6aebc9072e981cd148b49d15413b3b8"
"http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/287ec709084c5802bff84689e0c146e985f9612f"
"http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/apollo-link/v/0.0.0"
"http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26","http://www.wikidata.org/prop/statement/P348","0.0.0"
"http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/apollo-link/-/apollo-link-0.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
