"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q30828490-BC8125EA-14A8-4C98-91E3-DE532DBDD4DA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q30828490-BC8125EA-14A8-4C98-91E3-DE532DBDD4DA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q30828490-BC8125EA-14A8-4C98-91E3-DE532DBDD4DA","http://www.wikidata.org/prop/qualifier/P577",1974-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q30828490-BC8125EA-14A8-4C98-91E3-DE532DBDD4DA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/92a2dadeb517309aab503fe32eb4cc72"
"http://www.wikidata.org/entity/statement/Q30828490-BC8125EA-14A8-4C98-91E3-DE532DBDD4DA","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q68688689"
"http://www.wikidata.org/entity/statement/Q30828490-BC8125EA-14A8-4C98-91E3-DE532DBDD4DA","http://www.wikidata.org/prop/qualifier/P2093","Gobel"
"http://www.wikidata.org/entity/statement/Q30828490-BC8125EA-14A8-4C98-91E3-DE532DBDD4DA","http://www.wikidata.org/prop/qualifier/P1545","18"
"http://www.wikidata.org/entity/statement/Q30828490-BC8125EA-14A8-4C98-91E3-DE532DBDD4DA","http://www.wikidata.org/prop/qualifier/P304","219"
"http://www.wikidata.org/entity/statement/Q30828490-BC8125EA-14A8-4C98-91E3-DE532DBDD4DA","http://www.wikidata.org/prop/qualifier/P478","3"
"http://www.wikidata.org/entity/statement/Q30828490-BC8125EA-14A8-4C98-91E3-DE532DBDD4DA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/702f9ffc5f6bc5fcba38a546eaabf88dfc499d8b"
"http://www.wikidata.org/entity/statement/Q30828490-BC8125EA-14A8-4C98-91E3-DE532DBDD4DA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
