"subject","predicate","object"
"http://www.wikidata.org/entity/Q35269258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q35269258","http://schema.org/description","German art dealer"
"http://www.wikidata.org/entity/Q35269258","http://www.w3.org/2000/01/rdf-schema#label","Jahn Carlos"
"http://www.wikidata.org/entity/Q35269258","http://www.w3.org/2000/01/rdf-schema#label","Jahn Carlos"
"http://www.wikidata.org/entity/Q35269258","http://www.w3.org/2000/01/rdf-schema#label","Jahn Carlos"
"http://www.wikidata.org/entity/Q35269258","http://www.w3.org/2000/01/rdf-schema#label","Jahn Carlos"
"http://www.wikidata.org/entity/Q35269258","http://www.w3.org/2004/02/skos/core#prefLabel","Jahn Carlos"
"http://www.wikidata.org/entity/Q35269258","http://www.w3.org/2004/02/skos/core#prefLabel","Jahn Carlos"
"http://www.wikidata.org/entity/Q35269258","http://www.w3.org/2004/02/skos/core#prefLabel","Jahn Carlos"
"http://www.wikidata.org/entity/Q35269258","http://www.w3.org/2004/02/skos/core#prefLabel","Jahn Carlos"
"http://www.wikidata.org/entity/Q35269258","http://schema.org/name","Jahn Carlos"
"http://www.wikidata.org/entity/Q35269258","http://schema.org/name","Jahn Carlos"
"http://www.wikidata.org/entity/Q35269258","http://schema.org/name","Jahn Carlos"
"http://www.wikidata.org/entity/Q35269258","http://schema.org/name","Jahn Carlos"
"http://www.wikidata.org/entity/Q35269258","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35269258-5bcdeef8-45a3-2c8b-4478-8b66f1a42603"
"http://www.wikidata.org/entity/Q35269258","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q35269258","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q35269258-da3a116d-42ec-ca7d-d4e4-0bd12a4f4a7a"
"http://www.wikidata.org/entity/Q35269258","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q35269258-9E3A2EFB-7C12-4E13-A2DE-EB4CD0146A28"
"http://www.wikidata.org/entity/Q35269258","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q7320"
"http://www.wikidata.org/entity/Q35269258","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q35269258","http://www.wikidata.org/prop/P1840","http://www.wikidata.org/entity/statement/Q35269258-5eea12bd-49ff-cc0e-7a35-062f33ac840a"
"http://www.wikidata.org/entity/Q35269258","http://www.wikidata.org/prop/P1840","http://www.wikidata.org/entity/statement/Q35269258-5d94f422-4944-6189-e13a-d5bf0c844e47"
"http://www.wikidata.org/entity/Q35269258","http://www.wikidata.org/prop/direct/P1840","http://www.wikidata.org/entity/Q30335959"
"http://www.wikidata.org/entity/Q35269258","http://www.wikidata.org/prop/direct/P1840","http://www.wikidata.org/entity/Q20643971"
