"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108683003-925c3c79-dbf6-4e36-bfcf-4aff0bd15acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108683003-925c3c79-dbf6-4e36-bfcf-4aff0bd15acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108683003-925c3c79-dbf6-4e36-bfcf-4aff0bd15acb","http://www.wikidata.org/prop/qualifier/P1352",6
"http://www.wikidata.org/entity/statement/Q108683003-925c3c79-dbf6-4e36-bfcf-4aff0bd15acb","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/e66338184f7f0fac97e17345e13583c5"
"http://www.wikidata.org/entity/statement/Q108683003-925c3c79-dbf6-4e36-bfcf-4aff0bd15acb","http://www.wikidata.org/prop/qualifier/P1111",357
"http://www.wikidata.org/entity/statement/Q108683003-925c3c79-dbf6-4e36-bfcf-4aff0bd15acb","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/6a7e7ed5168e1b396e092b35f0c508ce"
"http://www.wikidata.org/entity/statement/Q108683003-925c3c79-dbf6-4e36-bfcf-4aff0bd15acb","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b0da0ac5228b1d7b60b82f1549bd2138ea6136e7"
"http://www.wikidata.org/entity/statement/Q108683003-925c3c79-dbf6-4e36-bfcf-4aff0bd15acb","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108683003-925c3c79-dbf6-4e36-bfcf-4aff0bd15acb","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q2981086"
"http://www.wikidata.org/entity/statement/Q108683003-925c3c79-dbf6-4e36-bfcf-4aff0bd15acb","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q3427228"
"http://www.wikidata.org/entity/statement/Q108683003-925c3c79-dbf6-4e36-bfcf-4aff0bd15acb","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q108680211"
"http://www.wikidata.org/entity/statement/Q108683003-925c3c79-dbf6-4e36-bfcf-4aff0bd15acb","http://www.wikidata.org/prop/qualifier/P4243","1864"
