"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q37610-7f0e5a41-4e78-d1e0-85d5-d0c77c31b7cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q37610-7f0e5a41-4e78-d1e0-85d5-d0c77c31b7cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q37610-7f0e5a41-4e78-d1e0-85d5-d0c77c31b7cd","http://www.wikidata.org/prop/qualifier/P580",1948-05-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q37610-7f0e5a41-4e78-d1e0-85d5-d0c77c31b7cd","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/4e1b5557eab6c29616f4623ae7636e72"
"http://www.wikidata.org/entity/statement/Q37610-7f0e5a41-4e78-d1e0-85d5-d0c77c31b7cd","http://www.wikidata.org/prop/qualifier/P582",1954-01-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q37610-7f0e5a41-4e78-d1e0-85d5-d0c77c31b7cd","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/f2448bf9bfdddf5706600aa79a91d9ac"
"http://www.wikidata.org/entity/statement/Q37610-7f0e5a41-4e78-d1e0-85d5-d0c77c31b7cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7df0bc5434820c9c56944a0e57c54f5052e7b162"
"http://www.wikidata.org/entity/statement/Q37610-7f0e5a41-4e78-d1e0-85d5-d0c77c31b7cd","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q37610-7f0e5a41-4e78-d1e0-85d5-d0c77c31b7cd","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q662218"
"http://www.wikidata.org/entity/statement/Q37610-7f0e5a41-4e78-d1e0-85d5-d0c77c31b7cd","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q13222899"
