"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q66904083-7D4B8A11-2133-4135-89FF-C21EBA7FBF48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q66904083-7D4B8A11-2133-4135-89FF-C21EBA7FBF48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q66904083-7D4B8A11-2133-4135-89FF-C21EBA7FBF48","http://www.wikidata.org/prop/qualifier/P433","6"
"http://www.wikidata.org/entity/statement/Q66904083-7D4B8A11-2133-4135-89FF-C21EBA7FBF48","http://www.wikidata.org/prop/qualifier/P577",1975-12-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q66904083-7D4B8A11-2133-4135-89FF-C21EBA7FBF48","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bfa9b1f9e235420cd6bdfef92032efe2"
"http://www.wikidata.org/entity/statement/Q66904083-7D4B8A11-2133-4135-89FF-C21EBA7FBF48","http://www.wikidata.org/prop/qualifier/P304","525–33"
"http://www.wikidata.org/entity/statement/Q66904083-7D4B8A11-2133-4135-89FF-C21EBA7FBF48","http://www.wikidata.org/prop/qualifier/P478","83"
"http://www.wikidata.org/entity/statement/Q66904083-7D4B8A11-2133-4135-89FF-C21EBA7FBF48","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f92959273cc8cf26e08260358e43dbf6ec7e16ac"
"http://www.wikidata.org/entity/statement/Q66904083-7D4B8A11-2133-4135-89FF-C21EBA7FBF48","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q66904083-7D4B8A11-2133-4135-89FF-C21EBA7FBF48","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q27708782"
