"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q466975-0826f4ba-4062-1ef2-79ae-e5470ffbbeee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q466975-0826f4ba-4062-1ef2-79ae-e5470ffbbeee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q466975-0826f4ba-4062-1ef2-79ae-e5470ffbbeee","http://www.wikidata.org/prop/statement/P2003","yoona__lim"
"http://www.wikidata.org/entity/statement/Q466975-0826f4ba-4062-1ef2-79ae-e5470ffbbeee","http://www.wikidata.org/prop/qualifier/P585",2021-10-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q466975-0826f4ba-4062-1ef2-79ae-e5470ffbbeee","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/864bfb3dba7ee5ca48a6b56d58d0a054"
"http://www.wikidata.org/entity/statement/Q466975-0826f4ba-4062-1ef2-79ae-e5470ffbbeee","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ad4f957807ee405e5b6ef3474d6cb4514b6b678a"
"http://www.wikidata.org/entity/statement/Q466975-0826f4ba-4062-1ef2-79ae-e5470ffbbeee","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q466975-0826f4ba-4062-1ef2-79ae-e5470ffbbeee","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q28378282"
"http://www.wikidata.org/entity/statement/Q466975-0826f4ba-4062-1ef2-79ae-e5470ffbbeee","http://www.wikidata.org/prop/qualifier/P3744",12689767
"http://www.wikidata.org/entity/statement/Q466975-0826f4ba-4062-1ef2-79ae-e5470ffbbeee","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/d0ff958bf030ab1ef92588dfd3c391ea"
