"subject","predicate","object"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q40909-BDC5408C-05A8-4D3E-863C-A0A389919B3B"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q35760"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q40909-954A4172-1A91-48D2-9462-08E7EA1E0FBC"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P8313","Virginia_Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virginia_Woolf"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","英国女作家（1882–1941）"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","britisk skribent"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","كاتبة إنجليزية"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","イギリスの小説家"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","британская писательница"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","İngiliz yazar (1882-1941)"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","סופרת בריטית"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","escritora inglesa"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","Britaniya yazıçısı"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","британська феміністська письменниця-модерністка, піонерка «потоку свідомості»"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","femme de lettres britannique"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","Mrs.Dalloway"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","Енглески модернистички писац познат по употреби тока свести"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","Mwandishi wa Uingereza"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","angleška pisateljica in sufražetka"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","գրող"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","escritora e ensaísta británica"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","Amerikanong manunulat"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","scrittrice, saggista e attivista britannica"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","వర్జీనియా వుల్ఫ్ ఇరవయ్యవ శతాబ్దపు ఆధునికవాద/స్త్రీవాద సాహిత్య ప్రముఖులలో అగ్రగామిగా పరిగణించబడే ఒక బ్రిటిష్ రచయిత్రి."
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","fanm lèt britanik"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","writer"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","escritora inglesa"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","نویسنده بریتانیایی"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","इंग्रजी भाषेतील लेखिका"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","English modernist writer (1882–1941)"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","brittesch Schrëftstellerin"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","Nivîskarê îngîlîzî"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","Ingeles idazlea"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","영국 모더니즘 작가 (1882–1941)"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","kittieba Ngliża"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","britisk skribent"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","著名二十世纪英国女作家"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","britische Schriftstellerin"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","britská spisovatelka"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","englantilainen kirjailija"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","二十世纪英国现代主义作家"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","scriitoare engleză"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","angla verkistino"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","brittisk författare"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","अंग्रेजी साहित्यकार एवं निबंधकार"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","escriptora i editora anglesa"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","angol regényíró"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","Brits schrijfster en feministe (1882–1941)"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","escritora inglesa"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","se'ingelend a rusanvenecik ta tjaucikel, ta vinarungan"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","Αγγλίδα λογοτέχνης, δοκιμιογράφος"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","angielska pisarka"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","llenor modernaidd Saesneg (1882-1941)"
"http://www.wikidata.org/entity/Q40909","http://schema.org/description","britisk skribent og feminist (1882 - 1941)"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ڤێرجینیا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","भर्जिनिया वुल्फ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","فرجينيا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","වර්ජිනියා වුල්ෆ්"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ਵਰਜੀਨੀਆ ਵੁਲਫ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Вирджиния Вулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","弗吉尼亚·伍尔夫"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","वर्जीनिया वुल्फ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","弗吉尼亚·吴尔夫"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ورجینیا ولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Виржиния Вулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","వర్జీనియా వుల్ఫ్"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ورجینیا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Վիրջինիա Վուլֆ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ვირჯინია ვულფი"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ویرجینیا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolfová"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ویرجینیا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ವರ್ಜೀನಿಯಾ ವೂಲ್ಫ್"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","버지니아 울프"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virdžīnija Vulfa"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ভার্জিনিয়া উল্‌ফ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","വിർജിനിയ വുൾഫ്"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Wolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","வெர்ஜீனியா வூல்ஃப்"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","فرجينيا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","भर्जिनिया वुल्फ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","וירג'יניה וולף"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Вирджиния Вулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Вирджиния Улф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","弗吉尼亚·伍尔夫"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","वर्जिनिया वुल्फ़"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Вирџинија Вулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Вирҷиниа Вулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","เวอร์จิเนีย วูล์ฟ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Βιρτζίνια Γουλφ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Վիրճինիա Ուոլֆ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","व्हर्जिनिया वूल्फ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ვირჯინია ვულფი"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ویرجینیا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Вірджинія Вульф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolfová"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ویرجینیا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Вірджынія Ўулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","維吉尼野·烏爾芙"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Вірджынія Вульф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ವರ್ಜೀನಿಯಾ ವೂಲ್ಫ್"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","Virciniya Vulf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","伍爾芙"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ヴァージニア・ウルフ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","ভাৰ্জিনিয়া উল্‌ফ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2000/01/rdf-schema#label","verdjinia wuv"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ვირჯინია ვულფი"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","भर्जिनिया वुल्फ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ویرجینیا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ویرجینیا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ڤێرجینیا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","वर्जिनिया वुल्फ़"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ভাৰ্জিনিয়া উল্‌ফ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","व्हर्जिनिया वूल्फ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","فرجينيا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","維吉尼野·烏爾芙"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolfová"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Вирджиния Вулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Вирджиния Улф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Вирџинија Вулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ವರ್ಜೀನಿಯಾ ವೂಲ್ಫ್"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Вирҷиниа Вулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","弗吉尼亚·伍尔夫"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Вірджинія Вульф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Вірджынія Ўулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Вірджынія Вульф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ਵਰਜੀਨੀਆ ਵੁਲਫ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Վիրջինիա Վուլֆ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","伍爾芙"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ヴァージニア・ウルフ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ვირჯინია ვულფი"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","भर्जिनिया वुल्फ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Βιρτζίνια Γουλφ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virdžīnija Vulfa"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ورجینیا ولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","වර්ජිනියා වුල්ෆ්"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ورجینیا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","וירג'יניה וולף"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","verdjinia wuv"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ویرجینیا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","वर्जीनिया वुल्फ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ویرجینیا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","ভার্জিনিয়া উল্‌ফ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","فرجينيا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Wolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Woolf"
