"subject","predicate","object"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","désa ing Indonésia"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","Индонезия ауылы"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","Doaf in Indonesie"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","falu Indonéziában"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","印尼之村"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","قرية في إندونيسيا"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","इंडोनेशिया में गाँव"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","Ort in Gemarang, Indonesien"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","ciemats Indonēzijā"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","روستایی در اندونزی"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","paiśèin in Indonèśia"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","village in Madiun Regency, East Java, Indonesia"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","aldea de Indonesia"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","villaggio in Indonesia"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","sat în Indonezia"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","အင်ဒိုနီးရှားရှိ ကျေးရွာ"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","ইন্দোনেশিয়ার একটি গ্রাম"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","pueblo de Indonesia"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","landsby i Indonesien"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","villache in Indonésie"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","gampông di Madiun, Jawa Timu"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","selo u Kini"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","Село у Индонезији"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","Indonesiako herria"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","οικισμός της Ινδονησίας"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","Saarep uun Indoneesien"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","სოფელი ინდონეზიაში"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","Balley beg sy Indonees"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","İndoneziyada kənd"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","fshat në Indonezi"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","landsby i Indonesia"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","aldeia da Indonésia"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","Индонезиядағы ауыл"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","印尼其村"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","ოფუტე ჩინეთის"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","village indonésien"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","abúlé ní Indonesia"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","Motse o Indonesia"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","desa di Kabupaten Madiun, Jawa Timur"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","Gemarang"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/description","இந்தோனேசியாவிலுள்ள கிராமம்"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2000/01/rdf-schema#label","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#prefLabel","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://schema.org/name","Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12475163-5F887464-E723-4B11-8F65-26A0B31640EE"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q26211545"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q12475163-EABB7FBF-BC5E-47E3-91AB-30813FFEA086"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q12475163-A8C8DA85-C52F-4364-A3AB-B3A02A290385"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12475163-B8CB8D0F-5363-46FF-AE2E-DEF977BAEB9F"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122gfmx5"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct/P2326","10192804"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct/P2671","/g/122gfmx5"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q12475163-FFC5A367-D2DA-4B95-A3C7-4A28E98B17E8"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q12475163-42D2EA86-6990-47D9-B868-4ABF45F885F4"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct/P1588","3519070001"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct/P2588","35.19.06.2001"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#altLabel","Batok, gemarang, madiun"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#altLabel","Desa Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#altLabel","Desa Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#altLabel","Batok, Gemarang, Madiun"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#altLabel","Desa Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.w3.org/2004/02/skos/core#altLabel","Desa Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q12475163-52CCE830-B4CE-41EB-ABD8-C1DB9424FE2B"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q12475163-446EF19C-87E8-4B5D-AB25-B8A5DB55A9B0"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q12475163-9435F999-53D6-4675-A7AD-4AA36EC800BD"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q12475163-AE0EC345-31F0-4361-90B6-4A905AF56924"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q12475163-81259D7C-8459-4536-9084-3F33DC9F18D4"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q12475163-C75E0AA7-E317-4E6E-8744-9AB007B7AC16"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6768654/"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q8406920"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct/P1448","Desa Batok"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct/P1566","6768654"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct/P2044",539
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6940"
"http://www.wikidata.org/entity/Q12475163","http://www.wikidata.org/prop/direct/P625","POINT(111.71916666667 -7.7022222222222)"
