"subject","predicate","object"
"http://www.wikidata.org/entity/Q111023836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111023836","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q111023836","http://schema.org/description","новинна стаття"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q111023836-a7e2ffa1-4399-4bff-ede4-8855bbedd651"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P577",2022-01-25T00:00:00Z
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q111023836-c9bcb944-47ea-ddf0-4e94-24ce2ee419c1"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P2093","Amelia Mason"
"http://www.wikidata.org/entity/Q111023836","http://www.w3.org/2000/01/rdf-schema#label","MFA returns painting stolen from Jewish collector during WWII"
"http://www.wikidata.org/entity/Q111023836","http://www.w3.org/2004/02/skos/core#prefLabel","MFA returns painting stolen from Jewish collector during WWII"
"http://www.wikidata.org/entity/Q111023836","http://schema.org/name","MFA returns painting stolen from Jewish collector during WWII"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q111023836-95da93b2-4d57-f55c-cfa3-f7e35079ba51"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P1476","MFA returns painting stolen from Jewish collector during WWII"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111023836-0b6ff8c2-49f6-b4e2-4a3f-388c219fb712"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q111023836-d1daf45c-4120-ae3f-708c-742fbb85fa59"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q111023836-b7d93ed8-4d81-df88-d659-d7c7009ec7fa"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q111023836-452df7dd-4b1d-688a-7035-3b2af40485fb"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q111023836-6d00ca2d-49c1-4196-0367-a6dcc5b3e405"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q111023836-71d0572c-4a5c-3a47-5c6b-d1dbc06a983b"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q861074"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q20560074"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q247005"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q49133"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2146005"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q111023836-0f245445-44ff-40c1-bf74-65ba1318efab"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q111023836-c3f34b94-43ce-6df4-94a9-560a1aec629e"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q117287471"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q861074"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q111023836-3ed4bfcb-4a96-aac3-d7e0-305ed4cf13d4"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q111023836-d070ace7-4d78-3515-7c4e-4b70cce42059"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q111023836-7b4df585-4ade-5625-03a8-058c26967ff1"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q7947483"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P953","https://web.archive.org/web/20220227035025/https://www.wbur.org/news/2022/01/25/mfa-returns-painting-stolen-from-jewish-collector-during-wwii"
"http://www.wikidata.org/entity/Q111023836","http://www.wikidata.org/prop/direct/P953","https://www.wbur.org/news/2022/01/25/mfa-returns-painting-stolen-from-jewish-collector-during-wwii"
