"subject","predicate","object"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/description","οικισμός της Ισπανίας"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/description","населений пункт в Іспанії"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/description","localidad de España"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/description","human settlement in Zaragoza, Zaragoza Province, Aragon, Spain"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/description","مستوطنة في إسبانيا"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/description","localité espagnole"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/description","nederzetting in Spanje"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/description","població al terme de Saragossa"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2000/01/rdf-schema#label","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2000/01/rdf-schema#label","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2000/01/rdf-schema#label","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2000/01/rdf-schema#label","Chuslivol"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2000/01/rdf-schema#label","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2000/01/rdf-schema#label","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2004/02/skos/core#prefLabel","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2004/02/skos/core#prefLabel","Chuslivol"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2004/02/skos/core#prefLabel","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2004/02/skos/core#prefLabel","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2004/02/skos/core#prefLabel","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2004/02/skos/core#prefLabel","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/name","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/name","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/name","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/name","Chuslivol"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/name","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://schema.org/name","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9016797-22E367E3-3552-4ECE-9B9D-33D18023B5B4"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9016797-0dab8a73-4a16-d443-8507-653341ed4965"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9016797-893e09f4-465c-ba23-8099-cc7a82351bb9"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q48098186"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8561195"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11939023"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q9016797-91E82B9E-4B51-4CD7-8572-0A05FBD2CFFD"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q9016797-B047B255-CBC0-4695-95E9-56DFF6762A93"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9016797-9D1D08AE-8291-4359-AC05-863DEDB007AB"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/123266pf"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P2326","-386376"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P2671","/g/123266pf"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q9016797-CF83EB34-B96A-43FF-9DFA-0A0717CD7803"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P373","Juslibol"
"http://www.wikidata.org/entity/Q9016797","http://www.w3.org/2004/02/skos/core#altLabel","Chuslibol"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q9016797-636D4142-0A25-4242-B576-77CA6E5EAEB7"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q9016797-1ae8433a-4d9e-1408-0d44-9d2d11fbb2c8"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q9016797-b1c431a5-487d-368c-695d-58c58771a18b"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P1807","http://www.wikidata.org/entity/statement/Q9016797-38BBEBC4-F920-4973-AFCA-A6BD35BCC32E"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q9016797-a7228815-4e3c-518a-9f56-c16ce6a4a076"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/q9016797-890C4E4A-3A04-462F-9C70-EF0757B6FAB6"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q9016797-C30B1974-1527-4B16-B0A9-22D5BCE93A4B"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q9016797-FEC9AEF3-6FBB-420C-9224-FA13BD92C8C7"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3120059/"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P1281","762920"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10305"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P1566","3120059"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P1807","7506"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P281","50020"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P281","50191"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P625","POINT(-0.89504 41.6906)"
"http://www.wikidata.org/entity/Q9016797","http://www.wikidata.org/prop/direct/P6766","101753787"
