"subject","predicate","object"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q178065-9684CCA5-5BF6-4935-9B90-6EC331F49ECD"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q184485"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q178065-c04d88f9-4071-facc-3315-9fbfb4644dfc"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/direct/P2003","centrepompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre_Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","музэй сучаснага мастацтва ў Парыжы (Францыя)"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","contemporary art museum in Paris, France"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","bảo tàng nghệ thuật đương đại ở Paris, Pháp"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","フランスのパリにある総合文化施設"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","museum i Frankrike"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","muzeo en Francio"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","mirdi Bro-C'hall"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","культурный центр в квартале Бобур 4-го округа Парижа"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","musée d'art contemporain de Paris, France"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","museum nasional Prancis"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","galerie umění v Paříži"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","museu d'art contemporani de París"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","متحف فني"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","Kunst- und Kulturzentrum in Paris"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","museo Ranskassa"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","moodsa kunsti muuseum Pariisis"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","museo in Francia"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","muzeum sztuki współczesnej w Paryżu"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","muze i arteve"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","amgueddfa yn Ffrainc"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","museum in Parijs"
"http://www.wikidata.org/entity/Q178065","http://schema.org/description","پیرس، فرانس میں عصری آرٹ میوزیم"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Pompidou-senteret"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Κέντρο Ζορζ Πομπιντού"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","ژرژ پمپیدو هنر و فرهنگ ملی مرکز"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","龐比度中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","سنٹر پومپیدو"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre national d'art et de culture Georges-Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Pompidou Merkezi"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Цэнтр Пампіду"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","조르주 퐁피두 센터"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Georges-Pompidou Tiong-sim"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Жорж Помпиду үзәге"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Помпиду үҙәге"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Pompidou-keskus"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre national d’art et de culture Georges-Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Pompidou-listamiðstöðin"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Trung tâm Georges-Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centar Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Център „Жорж Помпиду“"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre national d'art et de culture Georges-Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","龐畢度中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Цэнтар Жоржа Пампіду"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","مرکز ملی هنر و فرهنگ ژرژ پمپیدو"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","龐畢度中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","مركز جورج بومبيدو"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centro Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Pompidou Keskus"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Georges Pompidou Zentroa"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","مركز جورج بومبيدو"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","সঁত্র্‌ জর্জ পম্পিদু"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Žorža Pompidū centrs"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Georges-Pompidou a umaq"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Pompidou központ"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Центр Жоржа Помпіду"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centrul Cultural „Georges-Pompidou”"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","蓬皮杜中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Žoržo Pompidu centras"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Pompidoujev center"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Центр Помпиду"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","龐比度中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","蓬皮杜中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","龐畢度中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","ポンピドゥー・センター"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Պոմպիդու կենտրոն"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","پومپیدؤ سینٹر"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","מרכז ז'ורז' פומפידו"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","ศูนย์ศิลปะและวัฒนธรรมแห่งชาติฌอร์ฌ ปงปีดู"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Центар Жорж Помпиду"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","პომპიდუს ცენტრი"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","Centru Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2000/01/rdf-schema#label","蓬皮杜中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Pompidou-keskus"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","蓬皮杜中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","ศูนย์ศิลปะและวัฒนธรรมแห่งชาติฌอร์ฌ ปงปีดู"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","龐比度中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Pompidou-listamiðstöðin"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Georges-Pompidou a umaq"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Центар Жорж Помпиду"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","蓬皮杜中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","龐畢度中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Georges Pompidou Zentroa"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centrul Cultural „Georges-Pompidou”"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","مركز جورج بومبيدو"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Помпиду үҙәге"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","سنٹر پومپیدو"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","مركز جورج بومبيدو"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","সঁত্র্‌ জর্জ পম্পিদু"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","מרכז ז'ורז' פומפידו"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","პომპიდუს ცენტრი"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Žorža Pompidū centrs"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre national d'art et de culture Georges-Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centar Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Pompidou Keskus"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","조르주 퐁피두 센터"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Žoržo Pompidu centras"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Pompidou központ"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Цэнтр Пампіду"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","蓬皮杜中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","龐比度中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centru Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Pompidoujev center"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Център „Жорж Помпиду“"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Жорж Помпиду үзәге"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Цэнтар Жоржа Пампіду"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","ポンピドゥー・センター"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Պոմպիդու կենտրոն"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre national d’art et de culture Georges-Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Κέντρο Ζορζ Πομπιντού"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","ژرژ پمپیدو هنر و فرهنگ ملی مرکز"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","龐畢度中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Pompidou-senteret"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","مرکز ملی هنر و فرهنگ ژرژ پمپیدو"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Центр Жоржа Помпіду"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Georges-Pompidou Tiong-sim"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","龐畢度中心"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Центр Помпиду"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","پومپیدؤ سینٹر"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centro Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Pompidou Merkezi"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Trung tâm Georges-Pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.w3.org/2004/02/skos/core#prefLabel","Centre national d'art et de culture Georges-Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Жорж Помпиду үзәге"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Център „Жорж Помпиду“"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Помпиду үҙәге"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Պոմպիդու կենտրոն"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centrul Cultural „Georges-Pompidou”"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","蓬皮杜中心"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Κέντρο Ζορζ Πομπιντού"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","پومپیدؤ سینٹر"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Цэнтар Жоржа Пампіду"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Georges Pompidou Zentroa"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","سنٹر پومپیدو"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Pompidou-senteret"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Центр Жоржа Помпіду"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","龐比度中心"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Центр Помпиду"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","조르주 퐁피두 센터"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Pompidou Merkezi"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centru Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Pompidou-keskus"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","ژرژ پمپیدو هنر و فرهنگ ملی مرکز"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre national d'art et de culture Georges-Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Pompidou-listamiðstöðin"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre national d’art et de culture Georges-Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","ポンピドゥー・センター"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Центар Жорж Помпиду"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","مرکز ملی هنر و فرهنگ ژرژ پمپیدو"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","সঁত্র্‌ জর্জ পম্পিদু"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","龐畢度中心"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centar Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Pompidou Keskus"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","ศูนย์ศิลปะและวัฒนธรรมแห่งชาติฌอร์ฌ ปงปีดู"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Trung tâm Georges-Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","مركز جورج بومبيدو"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","龐畢度中心"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Žorža Pompidū centrs"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","مركز جورج بومبيدو"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","蓬皮杜中心"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","პომპიდუს ცენტრი"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre national d'art et de culture Georges-Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Pompidou központ"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","蓬皮杜中心"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Žoržo Pompidu centras"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Pompidoujev center"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centro Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Georges-Pompidou Tiong-sim"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Georges-Pompidou a umaq"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","מרכז ז'ורז' פומפידו"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Цэнтр Пампіду"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centro Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","龐比度中心"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","Centre Georges Pompidou"
"http://www.wikidata.org/entity/Q178065","http://schema.org/name","龐畢度中心"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q178065-f4f4c566-728b-415f-b76d-6aa03ad29188"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q178065-EEA4B368-76A3-4EEC-A4B1-CE1B81F2A377"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/direct/P12385","centre-national-dart-et-de-culture-georges-pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/direct/P1296","0016971"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q178065-A71B6C7E-5152-465A-A4B2-A3114270203B"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/direct/P646","/m/0f32p"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q178065-ACA6AD17-8B84-434B-B320-3D13DF0636C8"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P454","http://www.wikidata.org/entity/statement/Q178065-B92DC727-0F08-4EF4-9239-406C788552A0"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q178065-5AFBB9F1-5A7C-4A79-B3DC-24FE7216369F"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P7772","http://www.wikidata.org/entity/statement/Q178065-aba7090f-441e-51aa-eb66-38e226f8259d"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q178065-1C64A0C8-8248-430C-9B34-F07927FA1CD1"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q178065-4350116c-416e-aca1-397c-cac654e409c1"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q51704864"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/direct/P454","20000148"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/direct/P6782","05e357p42"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/direct/P7772","centre-pompidou"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q237412"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q190148"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P455","http://www.wikidata.org/entity/statement/Q178065-83fa08fa-4a8a-424b-77ef-15e36dd9434f"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P631","http://www.wikidata.org/entity/statement/Q178065-4DDC4CC9-65C2-4829-AAEC-5A292C2B0F81"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/direct/P455","110380"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/direct/P631","http://www.wikidata.org/entity/Q716737"
"http://www.wikidata.org/entity/Q178065","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q178065-c2d35727-4b70-b71a-62c9-92ef2aa268be"
