"subject","predicate","object"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/PolioInfection"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/PolioInfection"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q12195-D7F773F3-D640-4488-9761-5653F34B7874"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q12195-14F78657-F5A4-4F13-815E-E8BB33EC537E"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q12195-5D0EB7A6-0176-4FBD-8864-CE0ACE8A4109"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q12195-922A639D-FE9B-4516-9A7F-EEB03C2DEF5D"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q12195-8DC5ED36-6908-41DA-ABB1-E587290BF5BB"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q12195-163f507b-4acb-195a-64da-a2e11c9c9deb"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q12195-66881ac5-41cd-feb9-ce37-fee902eb7691"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q12195-63CA6FA8-F977-4DB1-8932-DEF18BE29242"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q12195-A35A4050-E1B4-4A95-9A54-760C664866E5"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q12195-ADFD244B-87C8-4F62-987B-C7DDB8BD4C2B"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q12195-AFF33286-AA0E-4C17-B2B3-F294FD6E5904"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q12195-FB9D8EB5-7237-4ABF-B47D-10B74C79464E"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q12195-DA32E0A2-441E-44C0-9127-44E9E2237D86"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q12195-ED08DD17-35E0-4F49-ACB5-C7DAA0697536"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q12195-D8CF33B6-EF9F-4178-87DE-6062DD69A6CF"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q12195-317CD260-9B5D-44ED-8781-7FFC26E16BDC"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q12195-7DF554F3-4DC3-4A40-A2C7-F2584F24B8DF"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q12195-5324573b-478e-9a19-f02b-b7c8cb05d91f"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q12195-494fdfc5-40e5-ddde-94a9-88ae105f4d34"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q12195-5a669828-48b5-039f-f13c-5b83ddf4c527"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q12195-5A4D72E5-47D8-45C4-9DAA-F1F5CEB9678B"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1550","2912"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1692","045.90"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1692","045"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1692","045.9"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1692","045.92"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q216685"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q83042"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P4229","A80.9"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P4229","A80"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P4229","A80.1"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P4229","A80.0"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P4229","A80.3"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P4229","A80.4"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P4229","A80.2"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P5270","MONDO:0017373"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P699","DOID:4953"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q25438941"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q835153"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q7933598"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q169953"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polio"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12195-6676be6d-41b3-e5f2-be10-63aa604fe138"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12195-59336018-55F3-4205-A4D7-4C4BA713DBE4"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12195-F29B32DF-83F9-43C1-B0EB-D5A92F2113A6"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12195-abd4d1ad-80bd-4541-8262-e717f679f849"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q12195-1A5968E5-43F3-4688-9A9B-600196356A5D"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12195-0859ddb7-43ee-2770-b0f9-5d143c320c48"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12195-1C7B4CA9-FF63-4FD0-B532-F42D2CEC6B4F"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12195-31bbaa08-4efe-7adf-3c6a-880f84cb55a9"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12195-4396881a-4b54-d614-fb8f-4d9b35642b86"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12195-62E0E5A4-84D1-46C3-99FC-73E53C748087"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12195-6808C01F-C7E6-4C59-B6A6-CC5CCEAEE014"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12195-ff6720a1-41d1-0999-0e2c-13f05b6760e8"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q12195-9AE03E32-35AE-41FF-A290-BB755E09F140"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q12195-9FA9D0ED-1A32-48A7-90FF-30A6E8AD0F0F"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2657718"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Polio%20sequelle.jpg"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P691","ph137083"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P8814","14163658-n"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomielită"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","ވާބަލި"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","소아마비"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","شلل الأطفال"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","dětská obrna"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","שיתוק ילדים"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomielit"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","پولیو"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","gyermekbénulás"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomieliti"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Поліяміэліт"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","ئیفلیجیی مناڵان"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomyélite"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Lastehalvatus"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomiëlitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Puoliuomelėts"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","脊髓灰質炎"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Choroba Heinego-Medina"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","โรคโปลิโอ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomyelitt"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","ಪೋಲಿಯೊ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","поліомієліт"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","脊髓灰质炎"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","קינדער-פאראליז"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomiyelit"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","полиомијелитис"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","പോളിയോ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Pólio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomielite"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Dječja paraliza"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","પોલિયો"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","小兒麻痺症"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomilìti"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","شلل اطفال"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Ugonjwa wa kupooza"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomielit"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","پولیو"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","පෝලියෝමයලයිටිස්"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Otroška ohromelost"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomielite"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","اوشاق فلجی"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","পোলিও"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","脊髓灰質炎"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Ebúkabuka"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Pòlio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","فلج اطفال"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomieliti"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","প'লিঅ'মায়েলাইটিছ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Mænusótt"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomielito"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","पोलियोमेलाइटिस"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomielite"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","ਪੋਲੀਓ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Çocuk felci"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","脊髓灰质炎"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","πολιομυελίτιδα"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomiýelit"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Îflîcî"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Polyo"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomielīts"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Detská obrna"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","ګوزڼ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomielitas"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomielite"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","急性灰白髄炎"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Поліяміэліт"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","ପୋଲିଓମାୟେଲାଇଟିସ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Մանկական Անդամալուծութիւն"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","இளம்பிள்ளை வாதம்"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Pólaimiailiteas"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Детска парализа"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Պոլիոմիելիտ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","脊髓灰質炎"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Dječija paraliza"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Bệnh viêm tủy xám"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Chek-chhóe-hoe-pe̍h-chit-iām"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomyelitt"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","палиямиилит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","dječja paraliza"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","పోలియో"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","Poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","पोलियो"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2000/01/rdf-schema#label","poliomjelito"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","இளம்பிள்ளை வாதம்"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomieliti"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","فلج اطفال"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomielito"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","पोलियोमेलाइटिस"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomiýelit"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Polyo"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","పోలియో"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Choroba Heinego-Medina"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","dětská obrna"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomielitas"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","脊髓灰質炎"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","поліомієліт"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","ګوزڼ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomyelitt"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","急性灰白髄炎"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","പോളിയോ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","полиомијелитис"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","脊髓灰质炎"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Поліяміэліт"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Պոլիոմիելիտ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Pólaimiailiteas"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomiyelit"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","โรคโปลิโอ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","קינדער-פאראליז"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","اوشاق فلجی"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Dječja paraliza"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Ebúkabuka"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","पोलियो"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Ugonjwa wa kupooza"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","ಪೋಲಿಯೊ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","πολιομυελίτιδα"
