"subject","predicate","object"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q25326-191C6C0F-6C9B-4D95-833B-29C33C80C608"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P8313","bløddyr"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mollusca"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","тип безхребетних тварин"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","שטאַם פון בעלי חיים אן א רוקן ביין"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","অমেরুদন্ডী প্রাণীর পর্ব"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","無脊椎動物動物的門"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","動物の分類のひとつ"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","тип беспозвоночных животных"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","filo do reino animal"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","fylum av ryggradslösa djur"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","동물의 부류"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","typ zwierząt, drugi najliczniejszy po stawonogach"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","eläinkunnan pääjakso"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","large phylum of invertebrate animals"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","شعبة من الحيونات"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","شعبه من الحيونات"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","phylum del regno animale"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","grande filo de animais invertebrados, marinhos, de água doce ou terrestres"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","živočišný kmen"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","embrancament d'animals invertebrats"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","тип животни"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","rekke av protostomier (virvelløse dyr)"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","stam uit de superphylum Lophotrochozoa"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","hewan bertubuh lunak"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","συνομοταξία ζώων"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","Stamm im Reich Tiere (Animalia)"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","ଖୋଳପା ଥିବା ପ୍ରାଣୀ । ଯଥା- ଗେଣ୍ଡା ।"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","állattörzs"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","bina piithi waala ek jaanwar ke barraa palwaar"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","شاخه‌ای از چرخ‌زیان"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","filos del reino animal"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","filumo de senvertebraj animaloj"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","אחת המערכות המגוונות והנפוצות ביותר של חסרי החוליות על פני כדור הארץ"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","ecoxhmint di biesses sins cronzoxhs, come les lumçons"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","embranchement d'animaux non segmentés, à symétrie bilatérale quelquefois altérée"
"http://www.wikidata.org/entity/Q25326","http://schema.org/description","animalia erreinuko filuma"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q25326-6859572d-4385-e6fa-1e0b-42b9c75003cc"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Mollusca%20Diversity.jpg"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","փափկամարմիններ"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Weekdiere"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Moluscos"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Weichtiere"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","molusku"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","رخويات"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Moluska"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Wokdiarten"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Gliemji"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Moluska"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Niōng-tā̤ dông-ŭk"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Moluska"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","మొలస్కా"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Molusko"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","weekdieren"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","blautdyr"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Bijáád Ádaadinígíí"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Nńg-thé tōng-bu̍t"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Weichtiere"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Molusku"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","मोलस्का"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","bløddyr"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","ကျိချွဲသတ္တဝါ"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Μαλάκια"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","مولسکا"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","ꯃꯣꯂꯨꯁꯀꯥ"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","רכיכות"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","qolaalqabeeyyii"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","mięczaki"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","მოლუსკები"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","měkkýši"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Зөөлэн бэетэн"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","מאלוסקן"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Моллюскалар"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Мекотели"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","moileasc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Моллюскаш"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mekušci"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","軟体動物"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Blotvil"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mekušci"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Моллюсктæ"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","மெல்லுடலி"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","blötdjur"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","মলাস্কা"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","mollusques"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Molyusklar"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","軟體動物"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","малюскі"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","મૃદુકાય સમુદાય"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","малюскі"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","muolioskā"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollyuskalar"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","moluscos"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","мекотели"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mäkkýše"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","软体动物"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","lindýr"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","molusko"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","软体动物门"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","molusse"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","ਮੋਲਸਕਾ"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","mol·lusc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","ಮೃದ್ವಂಗಿಗಳು"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Yumuşakçalar"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Weechdéieren"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","മൊളസ്ക"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","mehkužci"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Weekdeerter"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","mekušci"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","رخويات"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Molusco"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","نرم‌تنان"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Moluscos"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Limused"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Llamp'uka"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","молюски"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Moluska"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Ikinyamushongo"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Động vật thân mềm"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","مولسکا"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Syrymbe"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mjechkuše"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Моллюскалар"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Moliuskai"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Kregynnek"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","연체동물"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Imlwaɣen"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","مولیوسکلار"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Моллюскылар"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","моллюски"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Molwsg"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Kinhason"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","puhatestűek"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","ዛጎል ለበስ"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Molluuskn"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Weikdere"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Nilviäiset"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mołusco"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Mollüskad"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","มอลลัสกา"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","moluscă"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","Нармбаданҳо"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","bløtdyr"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","мекушци"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","lindýr"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","ସନ୍ଧିପଦ"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2000/01/rdf-schema#label","কোমলদেহী প্ৰাণী"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","моллюски"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Weechdéieren"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","molusko"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mäkkýše"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","weekdieren"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Μαλάκια"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Weekdeerter"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","molusse"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","bløtdyr"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","mol·lusc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","mehkužci"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","molusku"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Nilviäiset"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","mekušci"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Nńg-thé tōng-bu̍t"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Molusco"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mjechkuše"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Moluscos"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","მოლუსკები"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","رخويات"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Moliuskai"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Moluska"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","نرم‌تنان"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Нармбаданҳо"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","puhatestűek"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Molwsg"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","มอลลัสกา"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Niōng-tā̤ dông-ŭk"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","軟体動物"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Động vật thân mềm"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Kinhason"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","רכיכות"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","मोलस्का"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","lindýr"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","bløddyr"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Моллюскалар"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","軟體動物"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Моллюскаш"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","ꯃꯣꯂꯨꯁꯀꯥ"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","مولسکا"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","ସନ୍ଧିପଦ"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","কোমলদেহী প্ৰাণী"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Моллюсктæ"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Kregynnek"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","软体动物"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","软体动物门"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","малюскі"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Bijáád Ádaadinígíí"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","малюскі"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","مولیوسکلار"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","мекотели"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Molluuskn"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","మొలస్కా"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mołusco"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollüskad"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#prefLabel","moluscă"
