"subject","predicate","object"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soccer-specific_stadium"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","στάδιο σχεδιασμένο για ποδοσφαιρικούς αγώνες"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","спартовае збудаваньне, прызначанае для гульні ў футбол"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","體育場類型"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","tipus d'estadi"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","stadion przeznaczony do gry w piłkę nożną"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","sportovní stadion používaný zejména pro fotbal (kopanou)"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","sports venue purposed mainly for association football (or soccer)"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","stade utilisé pour le football"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","stadiu unni si jòcunu partiti di palluni  comu funzioni principali"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","stadion, kotryž so za bulowy sport kaž na přikład kopańcu wužiwa"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","tip de stadion, folosit în principal pentru fotbal"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","ملعب مخصص لرياضة كرة القدم"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","sports venue purposed mainly for association football (or soccer)"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","stad yo itilize pou jwe foutbòl"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","idrottsplats främst avsedd för fotboll"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","Stadion, das für Ballsportarten wie Fußball genutzt wird"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","stadion hoofdzakelijk bedoeld voor voetbal"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","Stadion fir Foussball ze spillen"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","공설 축구 스타티움"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","impianto sportivo progettato per accogliere gare di calcio"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","recinto deportivo destinado principalmente al fútbol asociación"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","стадіон для гри в футбол"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","complèx esportiu dedicat al fotbòl"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","estadio dedicado á práctica do fútbol"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/description","主にサッカーの試合で使用される競技場"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","футбол стадионы"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","ورزشگاه فوتبال"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","labdarúgó-stadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","stadion de fotbal"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","futbola stadions"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","στάδιο ποδοσφαίρου"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","专业足球场"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","stadiu di calciu"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","stadion piłkarski"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","jalgpallistaadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","futbol estadio"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","فٹ بال اسٹیڈیم"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","ֆուտբոլային մարզադաշտ"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","фудбалски стадион"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","estadiu de fútbol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","jalkapallostadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","футбольны стадыён"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","축구 전용 경기장"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","nogometno prizorišče"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","サッカースタジアム"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","estadio de fútbol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","stade de football"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","futbala stadiono"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","stadiwm pêl-droed"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","專業足球場"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","association football venue"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","estádio de futebol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","stàdio de futbol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","voetbalstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","staid sacair"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","футбол стадионы"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","ملعب كرة قدم"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","fodboldstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","estadi de fotbòl"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","专业足球场"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","fotbalový stadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","fotballstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","футбольный стадион"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","Fußballstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","אצטדיון כדורגל"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","фудбалски стадион"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","Fussballstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","futbol stadyumu"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","Stade football"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","nogometni stadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","futbolo stadionas"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","nogometni stadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","koparski stadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","футбольний стадіон"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","專業足球場"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","असोशिएशन फुटबॉल स्टेडियम"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","Foussballstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","fitbaa stadium"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","футбольны стадыён"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","استاد كوره قدم"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","stadio di calcio"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","association football venue"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","fotbollsstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","estadio de fútbol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2000/01/rdf-schema#label","estadi de futbol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","jalkapallostadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","voetbalstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","фудбалски стадион"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","专业足球场"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","fitbaa stadium"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","استاد كوره قدم"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","футбольны стадыён"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","專業足球場"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","fotbollsstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","stadion de fotbal"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","Fußballstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","fotbalový stadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","estadio de fútbol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","stadion piłkarski"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","estádio de futebol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","association football venue"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","futbola stadions"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","nogometni stadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","stadiu di calciu"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","футбол стадионы"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","stadio di calcio"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","サッカースタジアム"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","असोशिएशन फुटबॉल स्टेडियम"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","staid sacair"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","estadi de futbol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","축구 전용 경기장"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","futbol estadio"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","фудбалски стадион"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","koparski stadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","fodboldstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","футбольный стадион"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","stade de football"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","فٹ بال اسٹیڈیم"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","estadiu de fútbol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","ֆուտբոլային մարզադաշտ"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","στάδιο ποδοσφαίρου"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","专业足球场"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","stadiwm pêl-droed"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","футбольний стадіон"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","Fussballstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","futbala stadiono"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","stàdio de futbol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","estadio de fútbol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","ملعب كرة قدم"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","labdarúgó-stadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","nogometni stadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","association football venue"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","футбольны стадыён"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","專業足球場"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","estadi de fotbòl"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","fotballstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","ورزشگاه فوتبال"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","Foussballstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","Stade football"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","אצטדיון כדורגל"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","futbol stadyumu"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","футбол стадионы"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","futbolo stadionas"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","nogometno prizorišče"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#prefLabel","jalgpallistaadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","stade de football"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","Stade football"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","фудбалски стадион"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","футбольний стадіон"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","futbol estadio"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","labdarúgó-stadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","אצטדיון כדורגל"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","ֆուտբոլային մարզադաշտ"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","ورزشگاه فوتبال"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","estadiu de fútbol"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","nogometni stadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","stadiwm pêl-droed"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","nogometno prizorišče"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","estadio de fútbol"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","futbala stadiono"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","असोशिएशन फुटबॉल स्टेडियम"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","voetbalstadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","fotballstadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","stàdio de futbol"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","футбольны стадыён"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","association football venue"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","专业足球场"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","estadi de fotbòl"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","축구 전용 경기장"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","專業足球場"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","fotbalový stadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","fodboldstadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","футбол стадионы"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","футбольный стадион"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","estádio de futebol"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","futbol stadyumu"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","nogometni stadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","jalkapallostadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","サッカースタジアム"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","futbolo stadionas"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","Fussballstadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","stadio di calcio"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","jalgpallistaadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","fitbaa stadium"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","фудбалски стадион"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","ملعب كرة قدم"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","staid sacair"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","Foussballstadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","fotbollsstadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","stadion de fotbal"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","футбольны стадыён"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","estadi de futbol"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","στάδιο ποδοσφαίρου"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","استاد كوره قدم"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","专业足球场"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","專業足球場"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","stadion piłkarski"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","فٹ بال اسٹیڈیم"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","estadio de fútbol"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","Fußballstadion"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","футбол стадионы"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","stadiu di calciu"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","association football venue"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","futbola stadions"
"http://www.wikidata.org/entity/Q1154710","http://schema.org/name","koparski stadion"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q1154710-FEAA9ACF-584D-4939-9B98-82A7258E8160"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1154710-2EEF9E9F-1BF0-454A-8564-95E32428C362"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P646","/m/0404y4"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1154710-92c27242-03c2-437e-9bca-5c38c8a99528"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1154710-EE365DC1-7D0A-421A-85C4-C133042CD2E6"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/03384050-n"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/City%20Park%2C%20Saint%20Louis.jpg"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P8814","03384050-n"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1154710-a1702f6c-4756-5013-8606-77f581c6e86f"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q483110"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1154710-2d134ab7-4377-e120-df69-84503510f4fd"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1154710-2251e4f9-40fe-0377-d496-82f67c33d7c5"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1154710-a3438d40-466a-42e7-9a3c-2704ff2b0a47"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1154710-e6c7868c-493b-f76f-c0e4-5a5075cae445"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q614379"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1070054"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q8524"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2067349"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q1154710-efd23ccd-4225-9829-bee1-11ae84f396e8"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P5604","http://www.wikidata.org/entity/statement/Q1154710-F0958CD6-771F-4C77-9945-469A7032C64B"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P5604","1640"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1154710-0fef88aa-4c06-9789-3834-f7b87163f0c8"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P373","Association football venues"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","association football stadium"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","estadiu de futbol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","stadiwm pel-droed"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","impianto calcistico"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","专业足球场"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","축구전용구장"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","association soccer stadium"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","Fussballstadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","fotbollsarena"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","أستاد كرة القدم"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","soccer stadium"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","축구 전용구장"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","estádios de futebol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","estadio de futbol"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","サッカー場"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","impianto di calcio"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","Foussballsterrain"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","association football stadium"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","足球專用體育場"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","stadio calcistico"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","Associatiation foot"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","soccer-specific stadium"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","football stadium"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","ملاعب كرة القدم"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","stade de soccer"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","Football Stadium"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","soccer stadium"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","association soccer venue"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","stadiu di palluni"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","fudbalski stadion"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","futballstadion"
