"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","Liste vo"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","liste over"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","فہرست از"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","listtu fáddá teikkâ fáádáh"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","ஒரு பட்டியல் வகை"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","is a list of"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","lisćina čeho"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","lista de"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","ana konu başlığı"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","רשימה של"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","es un lista de"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","llista de"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","lys van"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","ئەمە پێرستێکە لە"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","danh sách về"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","бұл тізімде келесі нәрселер тізілген"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","列表所屬項目"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","списак"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","është listë e"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","liste over"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","je seznam"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","honen zerrenda"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","is en List von"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","ovo je lista sastavljena od"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","списак"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","yra sąrašas"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","列表所属项目"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","был исемлектә"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","bunun siyahısıdır"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","lista de"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","is a list of"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","metung yang tala ning"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","είναι κατάλογος από"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","lista de"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","lîsteya"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","llista de"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","zoznam (čoho)"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","Liäsd von"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","列表所屬項目"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","सूची है"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","liist teeʹmm leʹbe teeʹm"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","เป็นรายชื่อของ"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","jé àtòjọ tii"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","ovo je spisak"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","一覧の主題"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","યાદી"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","listo de"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","列表所屬項目"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","на гэтай старонцы пералік"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","сьпіс наступных элемэнтаў"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","в этом списке перечисляются"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","ליסטע פון"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","موضوع القائمة"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","다음 주제를 다룬 목록 문서임"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","lista de"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","seznam (čeho)"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","Di nyɛla piɛbu ti"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","är en lista över"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","бу исемлектә күрсәтелә"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","luettelo seuraavista"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","Mtiririko wa"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","列表所属项目"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","جي هڪ فهرست آهي"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","ची यादी आहे"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","Améñwù Ñwu kù mà ko jò"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","hoofdonderwerp van lijst"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","فهرستی از ... ها"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","ߡߍ߲ ߛߙߍߘߍ ߦߋ߫"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","Lëscht vu(n)"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","ini senarai"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","is a list of"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","é uma lista de"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","цей список перелічує"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","列表所屬項目"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","Listn vo"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","列表所属项目"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","феҳристе аз"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","roll eus"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","listtu fáddá dahje fáttát"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","listă de"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","هيه ليسته ب"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","ցանկը ներառում է"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","is a leet o"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","mae'n rhestr o'r canlynol"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","ir saraksts no"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","er listi yfir"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","è 'na lista 'e"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","elencu di"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","ovo je lista za"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","Liste von"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","daftar atas"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","е список на"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","列表主題"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","lista z"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","列表所属项目"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","é unha lista de"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","liste over"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","liosta de"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","listázott osztály"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","যে সবের তালিকা"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","ამ სიაში ჩამოთვლილია"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","list faan"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","bụ ndepụta nke"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","mille loend"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","వీటి జాబితా"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","spisak"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","est une liste de"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","isang tala ng"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","列表所属项目"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","бу исемлектә күрсәтелә"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","elenco di"
"http://www.wikidata.org/prop/direct/P360","http://www.openlinksw.com/schemas/virtrdf#label","daytoy ket listaan iti"
