"subject","predicate","object"
"http://www.wikidata.org/entity/Q98390154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q98390154","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q98390154","http://schema.org/description","研究員"
"http://www.wikidata.org/entity/Q98390154","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q98390154","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q98390154","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q98390154","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q98390154","http://schema.org/description","Forscher"
"http://www.wikidata.org/entity/Q98390154","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q98390154","http://www.w3.org/2000/01/rdf-schema#label","Kena A Swanson"
"http://www.wikidata.org/entity/Q98390154","http://www.w3.org/2000/01/rdf-schema#label","Kena A Swanson"
"http://www.wikidata.org/entity/Q98390154","http://www.w3.org/2004/02/skos/core#prefLabel","Kena A Swanson"
"http://www.wikidata.org/entity/Q98390154","http://www.w3.org/2004/02/skos/core#prefLabel","Kena A Swanson"
"http://www.wikidata.org/entity/Q98390154","http://schema.org/name","Kena A Swanson"
"http://www.wikidata.org/entity/Q98390154","http://schema.org/name","Kena A Swanson"
"http://www.wikidata.org/entity/Q98390154","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q98390154-6A8DEF5B-8C45-497F-B1E8-5C5D4D42BEF4"
"http://www.wikidata.org/entity/Q98390154","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q98390154","http://www.w3.org/2004/02/skos/core#altLabel","Kena Swanson"
"http://www.wikidata.org/entity/Q98390154","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q98390154-845FA322-90BC-42B6-9349-3AF9DC6A8830"
"http://www.wikidata.org/entity/Q98390154","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q98390154","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q98390154-7AA50D64-D2C9-4151-A416-0E8B55A8D2EC"
"http://www.wikidata.org/entity/Q98390154","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-3389-8414"
"http://www.wikidata.org/entity/Q98390154","http://www.wikidata.org/prop/direct/P496","0000-0002-3389-8414"
"http://www.wikidata.org/entity/Q98390154","http://www.wikidata.org/prop/P10897","http://www.wikidata.org/entity/statement/Q98390154-69bf87f9-6701-43ce-b068-ebd8c6fff3a2"
"http://www.wikidata.org/entity/Q98390154","http://www.wikidata.org/prop/direct/P10897","R142272"
