"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250405-ec4afca9-3991-49fe-8aef-9105e13e8ccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250405-ec4afca9-3991-49fe-8aef-9105e13e8ccb","http://www.wikidata.org/prop/qualifier/P577",2016-08-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250405-ec4afca9-3991-49fe-8aef-9105e13e8ccb","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fec600424a83129bc5fa2591b538a126"
"http://www.wikidata.org/entity/statement/Q116250405-ec4afca9-3991-49fe-8aef-9105e13e8ccb","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/97c793194a500962076682222403efa60a45f990"
"http://www.wikidata.org/entity/statement/Q116250405-ec4afca9-3991-49fe-8aef-9105e13e8ccb","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e04f560b508575ed715ab51b708c3bc7a8f29e63"
"http://www.wikidata.org/entity/statement/Q116250405-ec4afca9-3991-49fe-8aef-9105e13e8ccb","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250405-ec4afca9-3991-49fe-8aef-9105e13e8ccb","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250405-ec4afca9-3991-49fe-8aef-9105e13e8ccb","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/markdown-it-table-of-contents/v/0.2.1"
"http://www.wikidata.org/entity/statement/Q116250405-ec4afca9-3991-49fe-8aef-9105e13e8ccb","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116250405-ec4afca9-3991-49fe-8aef-9105e13e8ccb","http://www.wikidata.org/prop/statement/P348","0.2.1"
"http://www.wikidata.org/entity/statement/Q116250405-ec4afca9-3991-49fe-8aef-9105e13e8ccb","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/markdown-it-table-of-contents/-/markdown-it-table-of-contents-0.2.1.tgz"
"http://www.wikidata.org/entity/statement/Q116250405-ec4afca9-3991-49fe-8aef-9105e13e8ccb","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
