"subject","predicate","object"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/description","singolo di Raf del 1984"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/description","single van Raffaele Riefoli"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/description","senzill de 1984 interpretat per Raf"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/description","1984 single by RAF"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q104098977-613666b9-49be-b2e1-9c58-b59f5f461eef"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/direct/P577",1984-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.w3.org/2004/02/skos/core#prefLabel","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://schema.org/name","Self Control"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104098977-795508a2-4c60-d8d4-37f0-d19ed8a04b31"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q104098977-c10031b4-4f69-b23e-bcd2-61542fd99d83"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q134556"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q80120415"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q104098977-e0a1fa71-4bff-9f6d-f0d5-6ba1d2066870"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/Q104098977-751712be-4d1f-c8e6-2245-5678f50a3e91"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/cc8546c5-a2d9-479f-be6d-9a982d55cf31"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/direct/P2635",2
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/direct/P436","cc8546c5-a2d9-479f-be6d-9a982d55cf31"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q104098977-8d1154ad-49fe-985a-91cb-357932b37467"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q104098977-c7c9cea5-4142-e42d-bbf8-5ce6be7f1c53"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q104099661"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q104098977-c192550c-437c-6571-0a35-f507204376ca"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q104098977-885d1644-4d18-3068-0691-81f69575edd0"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q733379"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q28822"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q104098977-b3ff514f-4f72-18d3-07ef-43b1ea00aec7"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/direct/P1954","103814"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q104098977-4f4c5423-4cf4-26ed-204f-7866fabde1e2"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/P6718","http://www.wikidata.org/entity/statement/Q104098977-d21a4177-4cc5-bbf6-e8a4-47c8f4ab22be"
"http://www.wikidata.org/entity/Q104098977","http://www.wikidata.org/prop/direct/P6718","http://www.wikidata.org/entity/Q110651536"
