"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q34689079-612A7CE7-F589-489B-81EF-3D6A70C52CCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q34689079-612A7CE7-F589-489B-81EF-3D6A70C52CCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q34689079-612A7CE7-F589-489B-81EF-3D6A70C52CCA","http://www.wikidata.org/prop/qualifier/P577",1969-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q34689079-612A7CE7-F589-489B-81EF-3D6A70C52CCA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a6d3d3f909eac633ff4d2b6dcb3390f8"
"http://www.wikidata.org/entity/statement/Q34689079-612A7CE7-F589-489B-81EF-3D6A70C52CCA","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q6538184"
"http://www.wikidata.org/entity/statement/Q34689079-612A7CE7-F589-489B-81EF-3D6A70C52CCA","http://www.wikidata.org/prop/qualifier/P2093","G. C. Rastelli"
"http://www.wikidata.org/entity/statement/Q34689079-612A7CE7-F589-489B-81EF-3D6A70C52CCA","http://www.wikidata.org/prop/qualifier/P1545","22"
"http://www.wikidata.org/entity/statement/Q34689079-612A7CE7-F589-489B-81EF-3D6A70C52CCA","http://www.wikidata.org/prop/qualifier/P304","1"
"http://www.wikidata.org/entity/statement/Q34689079-612A7CE7-F589-489B-81EF-3D6A70C52CCA","http://www.wikidata.org/prop/qualifier/P478","44"
"http://www.wikidata.org/entity/statement/Q34689079-612A7CE7-F589-489B-81EF-3D6A70C52CCA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/53a44454c7d82dd9d1322b1d3199be81738ecd84"
"http://www.wikidata.org/entity/statement/Q34689079-612A7CE7-F589-489B-81EF-3D6A70C52CCA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
