"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q513877-c5376473-4fa0-cf50-6416-ddb3e446aaf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q513877-c5376473-4fa0-cf50-6416-ddb3e446aaf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q513877-c5376473-4fa0-cf50-6416-ddb3e446aaf5","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q513877-c5376473-4fa0-cf50-6416-ddb3e446aaf5","http://www.wikidata.org/prop/qualifier/P577",2017-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q513877-c5376473-4fa0-cf50-6416-ddb3e446aaf5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1d1834705958c381804c5dce171ceba4"
"http://www.wikidata.org/entity/statement/Q513877-c5376473-4fa0-cf50-6416-ddb3e446aaf5","http://www.wikidata.org/prop/qualifier/P1810","Another Simpsons Clip Show"
"http://www.wikidata.org/entity/statement/Q513877-c5376473-4fa0-cf50-6416-ddb3e446aaf5","http://www.wikidata.org/prop/qualifier/P585",2021-03-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q513877-c5376473-4fa0-cf50-6416-ddb3e446aaf5","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/287d8a04695e23f4562b63112cb7386e"
"http://www.wikidata.org/entity/statement/Q513877-c5376473-4fa0-cf50-6416-ddb3e446aaf5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q513877-c5376473-4fa0-cf50-6416-ddb3e446aaf5","http://www.wikidata.org/prop/statement/P1651","PJ8cZJwHfgo"
"http://www.wikidata.org/entity/statement/Q513877-c5376473-4fa0-cf50-6416-ddb3e446aaf5","http://www.wikidata.org/prop/qualifier/P2047",1364
"http://www.wikidata.org/entity/statement/Q513877-c5376473-4fa0-cf50-6416-ddb3e446aaf5","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/9b4ba173fc6a0f39c3e36d5e9f0a3836"
"http://www.wikidata.org/entity/statement/Q513877-c5376473-4fa0-cf50-6416-ddb3e446aaf5","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/9b4ba173fc6a0f39c3e36d5e9f0a3836"
