"subject","predicate","object"
"http://www.wikidata.org/entity/Q106858279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106858279","http://schema.org/description","fiktiv figur från Masters of the Universe"
"http://www.wikidata.org/entity/Q106858279","http://schema.org/description","fictional Masters of the Universe character"
"http://www.wikidata.org/entity/Q106858279","http://schema.org/description","personage uit A Tale of Two Cities"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q106858279-312A184F-C941-4A3A-AF9A-098B45A35348"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q106413746"
"http://www.wikidata.org/entity/Q106858279","http://www.w3.org/2000/01/rdf-schema#label","Thales"
"http://www.wikidata.org/entity/Q106858279","http://www.w3.org/2000/01/rdf-schema#label","Фалес"
"http://www.wikidata.org/entity/Q106858279","http://www.w3.org/2000/01/rdf-schema#label","Thales"
"http://www.wikidata.org/entity/Q106858279","http://www.w3.org/2000/01/rdf-schema#label","Thales"
"http://www.wikidata.org/entity/Q106858279","http://www.w3.org/2004/02/skos/core#prefLabel","Thales"
"http://www.wikidata.org/entity/Q106858279","http://www.w3.org/2004/02/skos/core#prefLabel","Фалес"
"http://www.wikidata.org/entity/Q106858279","http://www.w3.org/2004/02/skos/core#prefLabel","Thales"
"http://www.wikidata.org/entity/Q106858279","http://www.w3.org/2004/02/skos/core#prefLabel","Thales"
"http://www.wikidata.org/entity/Q106858279","http://schema.org/name","Thales"
"http://www.wikidata.org/entity/Q106858279","http://schema.org/name","Thales"
"http://www.wikidata.org/entity/Q106858279","http://schema.org/name","Фалес"
"http://www.wikidata.org/entity/Q106858279","http://schema.org/name","Thales"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q106858279-DB7A7691-5C8E-40B4-AF24-1E83EDC22894"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/direct/P6262","he-man:King_Thales"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106858279-F9C2C4E2-C03B-4FFB-B6B3-B94CE26F5369"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q95074"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q106858279-9E641002-3B3C-411C-B918-E663F419BB9B"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q106413746"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q106858279-1F1CA643-0E60-4749-8B08-57A2D3D0584B"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q106858279-001562F1-DFCC-4A9F-B6B4-530C62283874"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q1369625"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q519710"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/P1165","http://www.wikidata.org/entity/statement/Q106858279-faf97cd4-465a-6135-2584-4f5011159c55"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/direct/P1165","http://www.wikidata.org/entity/Q3733678"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q106858279-04101511-4D4B-4D7B-A0D3-DD1C599EF1D2"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101210012"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q106858279-9821b650-4bab-61df-92bf-5f3219828c18"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q106858279-32a3dba3-48f9-8848-f7c9-ad6b34292319"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q106858279-C7045172-5D57-46B1-8B48-9B270DAF2B31"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16658189"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q12097"
"http://www.wikidata.org/entity/Q106858279","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
