"subject","predicate","object"
"http://www.wikidata.org/entity/Q124727454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124727454","http://schema.org/description","murder victim"
"http://www.wikidata.org/entity/Q124727454","http://www.w3.org/2000/01/rdf-schema#label","Laci Peterson"
"http://www.wikidata.org/entity/Q124727454","http://www.w3.org/2000/01/rdf-schema#label","Laci Peterson"
"http://www.wikidata.org/entity/Q124727454","http://www.w3.org/2004/02/skos/core#prefLabel","Laci Peterson"
"http://www.wikidata.org/entity/Q124727454","http://www.w3.org/2004/02/skos/core#prefLabel","Laci Peterson"
"http://www.wikidata.org/entity/Q124727454","http://schema.org/name","Laci Peterson"
"http://www.wikidata.org/entity/Q124727454","http://schema.org/name","Laci Peterson"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q124727454-4915ef92-40f7-6292-42ac-acae8c54a943"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q124727454-c9d0af60-4ffc-ad3d-3916-b024d0bc782b"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1193018"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q80565670"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124727454-afc56d7f-4afc-8005-9006-ca485482e05c"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q124727454","http://www.w3.org/2004/02/skos/core#altLabel","Laci Denise Rocha"
"http://www.wikidata.org/entity/Q124727454","http://www.w3.org/2004/02/skos/core#altLabel","Laci Denise Peterson"
"http://www.wikidata.org/entity/Q124727454","http://www.w3.org/2004/02/skos/core#altLabel","Laci Denise Rocha Peterson"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q124727454-91469101-4fa6-96c5-4e76-55a4a18df44e"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q124727454-79e5215d-45dd-512e-dbd0-aa50d4beb25d"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q124727454-2188141f-47c2-1a25-5094-d2f336c8bb31"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q124727454-a7b989cf-411a-df81-08ab-4513d0936f10"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q124727454-ec3825c8-43ea-49ec-a98e-07db66fadf66"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q124727454-d3c0ef1a-4356-caa5-1e97-cecb49a9ccd4"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q124727454-ab2764ea-4ec5-c426-6b0a-9d71e8309a42"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q124727454-1efd1d4c-4cf7-3022-9eae-e83ab7073ee7"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q124727454-681B7C59-E325-4E55-804F-235524D0F309"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q124727454-a7e97a86-4699-cc00-175c-13fe152fcdf1"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q124727454-ceb9229a-48fb-70db-2c18-671f9a323171"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q124727454-46c2fddc-45a7-058d-0dc7-adad3dff9bd7"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q124727454-5f812586-40c5-f510-7b69-914ea6b77462"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q124727454-1fa9c11b-4d2a-52d9-3ca5-ed54938c88b6"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q124727454-2b3e8c73-4bc1-604c-574a-d03586bfd185"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q124727454-42a3d52d-4ba6-022a-ca6d-7b5201a0631a"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q117446220"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q132821"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P1263","738/000023669"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q204561"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q204561"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q746988"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P2949","Rocha-459"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q124727332"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P535","7357179"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P569",1975-05-04T00:00:00Z
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P570",2002-12-24T00:00:00Z
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q10861038"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12191064"
"http://www.wikidata.org/entity/Q124727454","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q6937947"
