"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117029112-E21826E9-86F0-41F5-B21F-CD999E5B4A6A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117029112-E21826E9-86F0-41F5-B21F-CD999E5B4A6A","http://www.wikidata.org/prop/qualifier/P577",2016-11-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117029112-E21826E9-86F0-41F5-B21F-CD999E5B4A6A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/52ce65d1f1832598e2727b42ffc1e277"
"http://www.wikidata.org/entity/statement/Q117029112-E21826E9-86F0-41F5-B21F-CD999E5B4A6A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b89d93123df9df8938cf8774eb5f2f048c7c4a20"
"http://www.wikidata.org/entity/statement/Q117029112-E21826E9-86F0-41F5-B21F-CD999E5B4A6A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117029112-E21826E9-86F0-41F5-B21F-CD999E5B4A6A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117029112-E21826E9-86F0-41F5-B21F-CD999E5B4A6A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/tslint/v/4.0.1"
"http://www.wikidata.org/entity/statement/Q117029112-E21826E9-86F0-41F5-B21F-CD999E5B4A6A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117029112-E21826E9-86F0-41F5-B21F-CD999E5B4A6A","http://www.wikidata.org/prop/statement/P348","4.0.1"
"http://www.wikidata.org/entity/statement/Q117029112-E21826E9-86F0-41F5-B21F-CD999E5B4A6A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/tslint/-/tslint-4.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q117029112-E21826E9-86F0-41F5-B21F-CD999E5B4A6A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
