"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q29188324-6515F7D1-6FF6-423A-89F2-F8FA8367C609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q29188324-6515F7D1-6FF6-423A-89F2-F8FA8367C609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q29188324-6515F7D1-6FF6-423A-89F2-F8FA8367C609","http://www.wikidata.org/prop/qualifier/P580",1919-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q29188324-6515F7D1-6FF6-423A-89F2-F8FA8367C609","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/fe7abd5d6247e9b54048ebb77716143d"
"http://www.wikidata.org/entity/statement/Q29188324-6515F7D1-6FF6-423A-89F2-F8FA8367C609","http://www.wikidata.org/prop/qualifier/P582",1921-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q29188324-6515F7D1-6FF6-423A-89F2-F8FA8367C609","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/a52bee464ca9cb1a0bbc22c3cf42f444"
"http://www.wikidata.org/entity/statement/Q29188324-6515F7D1-6FF6-423A-89F2-F8FA8367C609","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504730"
"http://www.wikidata.org/entity/statement/Q29188324-6515F7D1-6FF6-423A-89F2-F8FA8367C609","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q586364"
"http://www.wikidata.org/entity/statement/Q29188324-6515F7D1-6FF6-423A-89F2-F8FA8367C609","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/edb655e152e66bc26b9a10ad5dc550b970093edf"
"http://www.wikidata.org/entity/statement/Q29188324-6515F7D1-6FF6-423A-89F2-F8FA8367C609","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q29188324-6515F7D1-6FF6-423A-89F2-F8FA8367C609","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q3443388"
"http://www.wikidata.org/entity/statement/Q29188324-6515F7D1-6FF6-423A-89F2-F8FA8367C609","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q72266549"
"http://www.wikidata.org/entity/statement/Q29188324-6515F7D1-6FF6-423A-89F2-F8FA8367C609","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
