"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q723658-89eb2c13-44ca-c374-ba1d-522b4a46b129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q723658-89eb2c13-44ca-c374-ba1d-522b4a46b129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q723658-89eb2c13-44ca-c374-ba1d-522b4a46b129","http://www.wikidata.org/prop/qualifier/P577",1902-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q723658-89eb2c13-44ca-c374-ba1d-522b4a46b129","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/079fbfb53f7e78d490c5e071f325e843"
"http://www.wikidata.org/entity/statement/Q723658-89eb2c13-44ca-c374-ba1d-522b4a46b129","http://www.wikidata.org/prop/qualifier/P2699","https://openlibrary.org/books/OL24641448M"
"http://www.wikidata.org/entity/statement/Q723658-89eb2c13-44ca-c374-ba1d-522b4a46b129","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fe5b9a6e85f660a4cea0fc2b13b79783f0f02d99"
"http://www.wikidata.org/entity/statement/Q723658-89eb2c13-44ca-c374-ba1d-522b4a46b129","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q723658-89eb2c13-44ca-c374-ba1d-522b4a46b129","http://www.wikidata.org/prop/statement/P1026","http://www.wikidata.org/entity/Q87738966"
"http://www.wikidata.org/entity/statement/Q723658-89eb2c13-44ca-c374-ba1d-522b4a46b129","http://www.wikidata.org/prop/qualifier/P184","http://www.wikidata.org/entity/Q15715381"
"http://www.wikidata.org/entity/statement/Q723658-89eb2c13-44ca-c374-ba1d-522b4a46b129","http://www.wikidata.org/prop/qualifier/P4101","http://www.wikidata.org/entity/Q1641504"
