"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P2261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","Breite über alles"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","manja"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","beam"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","hajószélesség"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","larghezza della nave"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","קורת רוחב"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","bredde (i vandlinjen)"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","šířka lodi"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","шырыня судзіны"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","габаритна ширина"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","skupna širina"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","πλάτος πλοίου"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","lățimea maximă a navei"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","aluksen leveys"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","dum"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","larĝo de ŝipo"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","erruna"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","fartøysbreidd"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","бимс"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","bredd över allt"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","beam"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","boca"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","پهنا (کشتی)"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","Бимс"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","fartøysbredde"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","бимс"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","船幅"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","maître-bau"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","ana kiriş"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","dekbreedte"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","manga"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","عرض السفينة"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","szerokość całkowita"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","舷寬"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","बीम (रुंदी)"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","mànega"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","ширина судна"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","manga"
"http://www.wikidata.org/prop/statement/P2261","http://www.openlinksw.com/schemas/virtrdf#label","선폭"
