"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q780520-877EEED2-1538-4AA1-981D-C6CB1DFC2DF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q780520-877EEED2-1538-4AA1-981D-C6CB1DFC2DF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q780520-877EEED2-1538-4AA1-981D-C6CB1DFC2DF8","http://www.wikidata.org/prop/qualifier/P580",1986-08-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q780520-877EEED2-1538-4AA1-981D-C6CB1DFC2DF8","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/503a877daefc37a6b07c6c603f13485a"
"http://www.wikidata.org/entity/statement/Q780520-877EEED2-1538-4AA1-981D-C6CB1DFC2DF8","http://www.wikidata.org/prop/qualifier/P582",1987-05-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q780520-877EEED2-1538-4AA1-981D-C6CB1DFC2DF8","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/67e605be3b628529e20caeb44ba92eea"
"http://www.wikidata.org/entity/statement/Q780520-877EEED2-1538-4AA1-981D-C6CB1DFC2DF8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/603937837c7b5174051510506a018c25e1c0a80e"
"http://www.wikidata.org/entity/statement/Q780520-877EEED2-1538-4AA1-981D-C6CB1DFC2DF8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5d9f6037130cbf7277203df4a3f1d353b3861bed"
"http://www.wikidata.org/entity/statement/Q780520-877EEED2-1538-4AA1-981D-C6CB1DFC2DF8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q780520-877EEED2-1538-4AA1-981D-C6CB1DFC2DF8","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q1871805"
"http://www.wikidata.org/entity/statement/Q780520-877EEED2-1538-4AA1-981D-C6CB1DFC2DF8","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q3261592"
"http://www.wikidata.org/entity/statement/Q780520-877EEED2-1538-4AA1-981D-C6CB1DFC2DF8","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/statement/Q780520-877EEED2-1538-4AA1-981D-C6CB1DFC2DF8","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q872217"
