"subject","predicate","object"
"http://www.wikidata.org/entity/Q17552112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17552112","http://www.w3.org/2000/01/rdf-schema#label","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://www.w3.org/2000/01/rdf-schema#label","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://www.w3.org/2000/01/rdf-schema#label","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://www.w3.org/2000/01/rdf-schema#label","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://www.w3.org/2000/01/rdf-schema#label","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://schema.org/name","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://schema.org/name","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://schema.org/name","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://schema.org/name","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://schema.org/name","Jan Biejkowski"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q17552112-F6142A91-E5D2-41DA-AFD8-0F3577034D17"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12173670"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17552112-B41898BC-DE59-4DB9-B356-4130C516D8A2"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q17552112-F781A750-4CFC-4E31-98BC-71F625F087F7"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q17552112-6D71FC62-FA23-4ED6-9999-D3A8D4A1709F"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q17552112-3718BE15-9F68-48D1-92E9-BA595D729FAC"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q17552112-16536243-4213-37e6-6361-939e5cf00d4b"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q17552112-1E7E4B7E-E9FD-41EF-ACD5-061798D80F3A"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q17552112-18FD94B7-BD9F-47AA-B009-0C36A9D68633"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q17552112-4619FB5A-C81E-471A-B7E8-47F9155E388E"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q17552112-3F2AA7DA-C05C-4539-BB55-23DD3437C604"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q17552112-b9b284bf-42ac-4d58-31bb-c10b983043a3"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q17552112-3BECD6E6-CAEA-4239-A8DF-28D79E0F8A7B"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q17552112-e63acae2-4678-51a5-f3ae-d7b84c516344"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q9252351"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q2278370"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64816382"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30041909"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q7231714"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66201093"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q106580578"
"http://www.wikidata.org/entity/Q17552112","http://www.wikidata.org/prop/direct/P570","nodeID://b1346515"
