"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6395414-3f15e07b-4756-8466-0c01-0e0e45f22090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6395414-3f15e07b-4756-8466-0c01-0e0e45f22090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6395414-3f15e07b-4756-8466-0c01-0e0e45f22090","http://www.wikidata.org/prop/qualifier/P580",2017-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6395414-3f15e07b-4756-8466-0c01-0e0e45f22090","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/c46565f21d8de8ea8b597dfaa738109a"
"http://www.wikidata.org/entity/statement/Q6395414-3f15e07b-4756-8466-0c01-0e0e45f22090","http://www.wikidata.org/prop/qualifier/P582",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6395414-3f15e07b-4756-8466-0c01-0e0e45f22090","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/068defc300d06ed22eb72f44c2fe8914"
"http://www.wikidata.org/entity/statement/Q6395414-3f15e07b-4756-8466-0c01-0e0e45f22090","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q55670426"
"http://www.wikidata.org/entity/statement/Q6395414-3f15e07b-4756-8466-0c01-0e0e45f22090","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q485665"
"http://www.wikidata.org/entity/statement/Q6395414-3f15e07b-4756-8466-0c01-0e0e45f22090","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/acfd13dbd3f435361603a8767951db21151a57b7"
"http://www.wikidata.org/entity/statement/Q6395414-3f15e07b-4756-8466-0c01-0e0e45f22090","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6395414-3f15e07b-4756-8466-0c01-0e0e45f22090","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q48408938"
"http://www.wikidata.org/entity/statement/Q6395414-3f15e07b-4756-8466-0c01-0e0e45f22090","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q16159375"
