"subject","predicate","object"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pulmonary_heart_disease"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/description","ingrandimento del ventricolo destro, causato da una qualche malattia polmonare, che porta ad una risposta cardiaca errata"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/description","질병의 종류"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/description","сердечная недостаточность"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/description","kongestivna odpoved srca, z okvaro desne strani srca, za ktero je značilno povečanje desnega prekata srca kot odziv na povečano upor ali pa visok krvni tlak v pljučih"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/description","աջ փորոքի դիլադացիա և անբավարարություն ի պատասխան թոքերում անոթային դիմադրության և զարկերակային ճնշման բարձրացման"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/description","Kondisi medis"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/description","human disease"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/description","хвороба людини"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1131786-42C2F8E6-2AEF-4F3E-97A3-793EED98F75E"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1131786-F53D74D7-F208-4355-ADCE-C89405C99AC9"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1131786-9706FE58-E063-4104-B2D9-C383EB6AFFD2"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:8515"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/HP_0001648"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_8515"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q1131786-76769E86-F414-4758-AA5E-E47E6B055AAC"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1131786-1B53AD32-5C19-47CC-84DA-F3F7C9C4E3E2"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q1131786-A74A0EA1-CF70-40F9-B966-3088FDFDE9DB"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q1131786-93F9A4B4-1EBE-4727-BF3A-CBD976C9071C"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1131786-4F21ABA3-54C0-437E-AB98-1826BFA1A9AE"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0004596"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:8515"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q10379"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q410789"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P5270","MONDO_0004596"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P699","DOID:8515"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q181754"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","cor pulmonar"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","肺性心"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","lung-hjärtsjukdom"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","Cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","Թոքային սիրտ"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","Cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","cœur pulmonaire"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","Лёгочное сердце"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","Cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","co pulmonary"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","Serce płucne"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","폐성심"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","肺心病"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","Hronično plućno srce"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","Cor pulmonal"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","مرض القلب الرئوي"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","Cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","cuore polmonare"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","คอร์ พัลโมนาลี"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","بیماری قلبی ریوی"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","Bệnh tâm phế"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2000/01/rdf-schema#label","Легеневе серце"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","Cor pulmonal"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","Hronično plućno srce"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","Cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","مرض القلب الرئوي"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","cœur pulmonaire"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","co pulmonary"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","Лёгочное сердце"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","بیماری قلبی ریوی"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","肺心病"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","cuore polmonare"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","Cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","cor pulmonar"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","Cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","Легеневе серце"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","lung-hjärtsjukdom"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","Թոքային սիրտ"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","Cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","Bệnh tâm phế"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","肺性心"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","Serce płucne"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","폐성심"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#prefLabel","คอร์ พัลโมนาลี"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","Лёгочное сердце"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","cuore polmonare"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","cœur pulmonaire"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","Cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","Թոքային սիրտ"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","Bệnh tâm phế"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","Cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","肺性心"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","Serce płucne"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","Cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","cor pulmonar"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","คอร์ พัลโมนาลี"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","بیماری قلبی ریوی"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","肺心病"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","مرض القلب الرئوي"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","Cor pulmonal"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","Hronično plućno srce"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","Легеневе серце"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","Cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","폐성심"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","co pulmonary"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://schema.org/name","lung-hjärtsjukdom"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q1131786-c64e7ac1-f22a-4ed9-abc4-6c3b64d9f094"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1131786-3DEB31FC-37C7-48C8-BEE2-1972F68CB31F"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P12385","cor-pulmonar"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P1296","0093952"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1131786-B0B57146-9269-4FE0-BDB0-7301D1F1D33F"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P646","/m/020664"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1131786-0EFA0355-4ADD-4AD1-8E9A-5988406ED741"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1131786-3B90C45D-3075-469B-AF6F-3703A8B26532"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P691","ph167619"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1131786-127F9E4E-E1EF-4EF2-B8A7-4B9FCA38190A"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1131786-2AF523FC-BAAC-4612-9EDC-B0BFC32A21F6"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q19000661"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/Q1131786-D1E1029D-E61B-4A60-9534-4C18273879F0"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P673","154062"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1131786-F430696B-1D98-41B3-AF26-264582064E35"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P1417","science/cor-pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q1131786-8A4F7759-5763-408E-BCC3-666BC0457755"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q1131786-BBC3B81B-24EC-4AE2-AFE3-E5E56494EB47"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P4233","http://www.wikidata.org/entity/statement/Q1131786-aa1d94b8-49f4-bcff-d571-cbff8d07376e"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P4229","I27.9"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P4229","I27.81"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P4233","cor-pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P3841","http://www.wikidata.org/entity/statement/Q1131786-175A395F-D7BB-4856-AB91-BB8707FCEA81"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P493","http://www.wikidata.org/entity/statement/q1131786-2AF91B69-C939-48AD-A7B4-F47D7F6E8CF5"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P3841","HP:0001648"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P493","415.0"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1131786-60FAE0FE-5728-4A4D-B591-9A47989BCA31"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P373","Pulmonary heart disease"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Bệnh tim do phổi"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","cardiopulmonary disease"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Bệnh tâm phế mãn"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Disease, Pulmonary Heart"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","corazon pulmonar"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","pulmonary heart disease"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Легочное сердце"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Tâm phế"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Cor Pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Heart Diseases, Pulmonary"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad cardiaca pulmonar"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Heart Disease, Pulmonary"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Bịnh tâm phế"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Rechtsherzbelastung"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Cor pulmonale"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Թոք-սրտայի հիվանդություն"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","cardiac lung disease"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Pulmonary Heart Diseases"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Bệnh tâm phế cấp"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Bệnh tâm phế mạn"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Diseases, Pulmonary Heart"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","Pljučno srce"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","corazón pulmonar"
"http://www.wikidata.org/entity/Q1131786","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad cardíaca pulmonar"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1131786-02AF67F2-DD95-45AA-ADDF-8062F156E579"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1131786-4C9AB6E9-20FF-4B96-B22A-A412256B942D"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q1131786-A5A54F25-B3DE-4E62-913B-D8AC9EC9E2E0"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1131786-599ACFF9-A4D8-4D5F-B4A3-F8C7EE4E16FB"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q1131786-B10D48CD-AA70-4CC8-B9DD-93519EB1CB0C"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q1131786-2A723DA5-4ADF-40AC-A790-94284D1852EE"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q1131786-B7A3B83C-3CEF-4171-8379-AB71D08526E7"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1131786-AD2B2D03-25B0-48F6-B430-2E924D8670D2"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1131786-943A5CB9-2B3B-4E56-80FE-5A0F1EF5DFED"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q1131786-C3EA1988-E595-4123-8433-47E8987E6422"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q1131786-ABAFA0FA-7683-4D2E-B128-DF85BCFE1C0F"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1131786-0B63537A-F0F3-42D0-8D6F-CBED43C356B6"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1131786-46D80B37-A7E4-4881-81E6-82F80C7F626C"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q1131786-2E7DF48A-DBA6-4E4C-BEBB-30238E4CA2D1"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q1131786-C9F0A819-3F16-4066-B643-8845D5A71DD6"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1131786-3FBA8B47-B6E6-435B-94EA-EECCC855D3F2"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00562815"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D011660"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/22954"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2775994242"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C14.280.832"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P10283","C2775994242"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P10565","447886"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P1748","C34478"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P2892","C0034072"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P3471","1243"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P349","00562815"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P3827","pulmonary-heart-disease"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P486","D011660"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P508","22954"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P604","000129"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P6366","2775994242"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P672","C14.280.832"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P7329","BB01.5"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P7807","738218522"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8807918"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q1131786-78FD404A-030A-4AF9-8CFA-BFFF5FB0648E"
"http://www.wikidata.org/entity/Q1131786","http://www.wikidata.org/prop/direct/P11143","Pulmonary heart disease"
