"subject","predicate","object"
"http://www.wikidata.org/entity/Q28450571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28450571","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boston_Citgo_sign"
"http://www.wikidata.org/entity/Q28450571","http://schema.org/description","large sign featuring the Citgo logo overlooking Kenmore Square in Boston, Massachusetts"
"http://www.wikidata.org/entity/Q28450571","http://www.w3.org/2000/01/rdf-schema#label","panneau Citgo de Boston"
"http://www.wikidata.org/entity/Q28450571","http://www.w3.org/2000/01/rdf-schema#label","Boston Citgo sign"
"http://www.wikidata.org/entity/Q28450571","http://www.w3.org/2004/02/skos/core#prefLabel","panneau Citgo de Boston"
"http://www.wikidata.org/entity/Q28450571","http://www.w3.org/2004/02/skos/core#prefLabel","Boston Citgo sign"
"http://www.wikidata.org/entity/Q28450571","http://schema.org/name","Boston Citgo sign"
"http://www.wikidata.org/entity/Q28450571","http://schema.org/name","panneau Citgo de Boston"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q28450571-788327C0-388A-4800-A44E-AA5F0FCE2C2A"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28450571-dd5b0f37-45ac-4a58-156d-13840b2d394e"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/2017%20Citgo%20sign%20Kenmore%20Square%20Boston.jpg"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105449313"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q28450571-82204368-4470-a53f-d879-561cb34d8397"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q28450571-3AE722B7-C5F5-4E19-8F7E-DA0DECABFB00"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11c2y308c7"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/direct/P2671","/g/11c2y308c7"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q28450571-87BB44EE-6C7D-42AD-B386-766A64480B7B"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/direct/P571",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q28450571-03B70B65-F4A2-4D2B-ADD3-40CE25E30FF2"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/direct/P373","Boston Citgo sign"
"http://www.wikidata.org/entity/Q28450571","http://www.w3.org/2004/02/skos/core#altLabel","The Citgo Sign"
"http://www.wikidata.org/entity/Q28450571","http://www.w3.org/2004/02/skos/core#altLabel","Citgo sign"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q28450571-62bae840-4457-1a25-cf80-b06194116a09"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q28450571-86B47368-FFEE-42D4-940A-73AE7ABF0097"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q100"
"http://www.wikidata.org/entity/Q28450571","http://www.wikidata.org/prop/direct/P625","POINT(-71.095619 42.348712)"
