"subject","predicate","object"
"http://www.wikidata.org/entity/Q26701974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q26701974","http://schema.org/description","épisode d’Hercule"
"http://www.wikidata.org/entity/Q26701974","http://schema.org/description","aflevering van Hercules: The Animated Series"
"http://www.wikidata.org/entity/Q26701974","http://schema.org/description","Folge von Hercules"
"http://www.wikidata.org/entity/Q26701974","http://schema.org/description","episode of 1998 TV series Hercules"
"http://www.wikidata.org/entity/Q26701974","http://schema.org/description","clár sa tsraith theilifíse 1998 TV series Hercules"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q26701974-31396ebf-4536-b034-066b-1367acf7c7ae"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P577",1998-11-10T00:00:00Z
"http://www.wikidata.org/entity/Q26701974","http://www.w3.org/2000/01/rdf-schema#label","Hercules und der Greif"
"http://www.wikidata.org/entity/Q26701974","http://www.w3.org/2000/01/rdf-schema#label","Hercules and the Griffin"
"http://www.wikidata.org/entity/Q26701974","http://www.w3.org/2004/02/skos/core#prefLabel","Hercules und der Greif"
"http://www.wikidata.org/entity/Q26701974","http://www.w3.org/2004/02/skos/core#prefLabel","Hercules and the Griffin"
"http://www.wikidata.org/entity/Q26701974","http://schema.org/name","Hercules und der Greif"
"http://www.wikidata.org/entity/Q26701974","http://schema.org/name","Hercules and the Griffin"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q26701974-10FD51EB-19AB-48C1-B45E-82965AA7DF5B"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P1476","Hercules and the Griffin"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P449","http://www.wikidata.org/entity/statement/Q26701974-84028f60-4b3e-1e5a-3820-72872093c785"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P449","http://www.wikidata.org/entity/Q169889"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P4933","http://www.wikidata.org/entity/statement/Q26701974-aa00e013-458e-0d67-bfce-9f3a2adbca57"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P4933","7164"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q26701974-E4751483-ED0B-4B9C-A0D1-66C82D7909AE"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21191270"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P2364","http://www.wikidata.org/entity/statement/Q26701974-419fd14d-4ed4-866c-323c-18c8e9f242ef"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P2364","4347-008"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q26701974-3C71B116-B3AE-4AB8-A14C-9D78B0F89195"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q26701974-9bc15e9b-40fa-18a9-b894-992c55395c36"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q26701974-3b08499c-4f02-815b-15c4-3888278de530"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q26331264"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q6149998"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26701974-183BEDB2-D10D-42CB-B50E-738443507A68"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26701974-24DF4FDC-1332-46A0-A22A-44DFD4B109B6"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26701974-393DEC79-D04F-4319-8267-76FE0FAF7C08"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26701974-44B19BC3-830E-4665-B642-0DE6CC23818C"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26701974-926F817C-DA7C-4AEA-B38E-E5268DA5FC7D"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26701974-928E2BFC-BEEB-4A9B-BEE3-798F975BE723"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26701974-B9806834-077A-4261-B2D7-A99543532AF6"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26701974-B9834EAF-AD47-4441-BCA3-BF676B97FF63"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26701974-BD57405B-744D-4DC8-9FFC-CCB27DB636F1"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26701974-F19D050A-3416-49B4-8A56-CDE8D6DFA79B"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26701974-FFBC1140-D9CC-481B-A7A8-2B89FD2ECC50"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q44442"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q302650"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q236181"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q488335"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q1304952"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q707410"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q355153"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q210741"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q717656"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q1676993"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q449947"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q26701974-000a9c50-45ec-1ec4-95f9-7bb575da619d"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q26701974-79cb3241-46bc-fdfd-c227-05aa929eb434"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26701974-F6B2C567-E620-4AEB-89FC-68B260918DAA"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P345","tt0599708"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P5905","4070-11851"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q26701981"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q26701974-49de32df-43af-8362-6950-91dc90fe0fbc"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q1517641"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/P4483","http://www.wikidata.org/entity/statement/Q26701974-b770a3f3-4db4-beee-3292-aac1b4dd0243"
"http://www.wikidata.org/entity/Q26701974","http://www.wikidata.org/prop/direct/P4483","QMT HER 35"
