"subject","predicate","object"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isarn_(bishop_of_Grenoble)"
"http://www.wikidata.org/entity/Q6078974","http://schema.org/description","évêque de Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://schema.org/description","Bishop of Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2000/01/rdf-schema#label","Isarn, Bishop of Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2000/01/rdf-schema#label","Isarn, Bishop of Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2000/01/rdf-schema#label","Isarn"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2000/01/rdf-schema#label","Isarn, Bishop of Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2000/01/rdf-schema#label","Isarn"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2004/02/skos/core#prefLabel","Isarn, Bishop of Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2004/02/skos/core#prefLabel","Isarn, Bishop of Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2004/02/skos/core#prefLabel","Isarn, Bishop of Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2004/02/skos/core#prefLabel","Isarn"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2004/02/skos/core#prefLabel","Isarn"
"http://www.wikidata.org/entity/Q6078974","http://schema.org/name","Isarn, Bishop of Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://schema.org/name","Isarn, Bishop of Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://schema.org/name","Isarn"
"http://www.wikidata.org/entity/Q6078974","http://schema.org/name","Isarn"
"http://www.wikidata.org/entity/Q6078974","http://schema.org/name","Isarn, Bishop of Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6078974-13C67187-A524-4376-89C0-243568DA137C"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/direct/P646","/m/047mj79"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6078974-9775B8E3-1E28-421C-A8A1-15B573C90D27"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q29551308"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6078974-58ED03CC-7F54-4534-BEBF-9EDC83ECDEA9"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2004/02/skos/core#altLabel","Isarn of Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2004/02/skos/core#altLabel","Isarne de Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2004/02/skos/core#altLabel","Isarnus"
"http://www.wikidata.org/entity/Q6078974","http://www.w3.org/2004/02/skos/core#altLabel","Isarn de Grenoble"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6078974-A1923E64-D393-4556-B74A-A1663B3D2E80"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q6078974-e4ec452c-47de-0ea3-c620-0abc7ea8f127"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q6078974-a2f7fd13-487a-6da2-cad2-b856c47c1026"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q6078974-ACB0BBE0-C4C0-40E4-8B51-DCE60B308A8E"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6078974-A9E0961C-32CE-49E3-8934-DE2A9DC1E895"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6078974-825e1f90-4a5a-1b5f-4b18-dfc3f8156c91"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6078974-65B89130-AFD9-40CC-B3F8-C1134D739377"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42603"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/direct/P19","nodeID://b22893"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/direct/P20","nodeID://b22894"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q90895748"
"http://www.wikidata.org/entity/Q6078974","http://www.wikidata.org/prop/direct/P569","nodeID://b22892"
