"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q97000-A4851A26-852B-41C8-8136-D37D8041C316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q97000-A4851A26-852B-41C8-8136-D37D8041C316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q97000-A4851A26-852B-41C8-8136-D37D8041C316","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6f7cdf3b7dec9923484fbbd5daee432400b9c0e"
"http://www.wikidata.org/entity/statement/Q97000-A4851A26-852B-41C8-8136-D37D8041C316","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ce62f26c9252b0e36efd7802f2762ff3647a4d4c"
"http://www.wikidata.org/entity/statement/Q97000-A4851A26-852B-41C8-8136-D37D8041C316","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4a6bfbbc8d2ee67be976ca087b7e5961faa5d8c1"
"http://www.wikidata.org/entity/statement/Q97000-A4851A26-852B-41C8-8136-D37D8041C316","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ef0b15711f21546a125f3cd1db984aefb0fcc5c9"
"http://www.wikidata.org/entity/statement/Q97000-A4851A26-852B-41C8-8136-D37D8041C316","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70a63e279765863e47b2695125c4e1495af98475"
"http://www.wikidata.org/entity/statement/Q97000-A4851A26-852B-41C8-8136-D37D8041C316","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4c7ec77a1c48a02d55d154f2324d9bafac0adbde"
"http://www.wikidata.org/entity/statement/Q97000-A4851A26-852B-41C8-8136-D37D8041C316","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q97000-A4851A26-852B-41C8-8136-D37D8041C316","http://www.wikidata.org/prop/statement/P569",1921-08-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q97000-A4851A26-852B-41C8-8136-D37D8041C316","http://www.wikidata.org/prop/statement/value/P569","http://www.wikidata.org/value/8abc333d46029eaa05653be178a36358"
