"subject","predicate","object"
"http://www.wikidata.org/entity/Q99277851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99277851","http://schema.org/description","novela de ciencia ficción"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99277851-9C92DE75-D31F-4228-BEFE-FAAF2D204D83"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/direct/P577",1971-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q99277851-06928216-65EC-4C5D-986A-DFD07EB7CE07"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q99277851","http://www.w3.org/2000/01/rdf-schema#label","Sol encadenado"
"http://www.wikidata.org/entity/Q99277851","http://www.w3.org/2004/02/skos/core#prefLabel","Sol encadenado"
"http://www.wikidata.org/entity/Q99277851","http://schema.org/name","Sol encadenado"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q99277851-AF10E028-245E-4AB1-8763-84A9164ECC13"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5983525"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q99277851-BA4BFE64-1610-4864-88C3-3AEE678F398D"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/direct/P1476","Sol encadenado"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99277851-C73AE46E-FEAE-4DFD-98BE-D6248B347660"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99277851-568AF215-23E2-468E-98E0-9FD67D46D835"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q99277851-61E8EBEC-4B63-4BD8-A3B5-B96E947B775A"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q5817925"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q99277851-0AD9DFBA-26B3-4BDF-BE12-1C3630810246"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q99277851-2F96EE09-C373-409D-8BCD-C4D4CBB0597D"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q24925"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q99277851-6F780ACC-6CF7-46A9-85E1-0EBD1DB437F0"
"http://www.wikidata.org/entity/Q99277851","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1492"
