"subject","predicate","object"
"http://www.wikidata.org/entity/P92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3254"
"http://www.wikidata.org/entity/P92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P92","http://schema.org/description","арбериез радъясь валтӥсьёссэ шонеррадъёсты пуктӥсь текст"
"http://www.wikidata.org/entity/P92","http://schema.org/description","Text, der die wichtigsten Regeln, nach denen das Thema geregelt wird, definiert"
"http://www.wikidata.org/entity/P92","http://schema.org/description","Ederede n'edenye iwu na achị ihe ana ekwu maka ya"
"http://www.wikidata.org/entity/P92","http://schema.org/description","teks yang menetapkan peraturan dengan mana subjek terkawal"
"http://www.wikidata.org/entity/P92","http://schema.org/description","kde byla zapsána pravidla, podle kterých je tento subjekt regulován"
"http://www.wikidata.org/entity/P92","http://schema.org/description","النص الذي يشمل القواعد الرئيسية المنظمة لهذا الموضوع"
"http://www.wikidata.org/entity/P92","http://schema.org/description","text setting the main rules by which the subject is regulated"
"http://www.wikidata.org/entity/P92","http://schema.org/description","patimbangan untuak maambiak kaputusan"
"http://www.wikidata.org/entity/P92","http://schema.org/description","text que estableix les regles principals per les que el subjecte està regular"
"http://www.wikidata.org/entity/P92","http://schema.org/description","當主體受管制時，用以設立主要管理規則的文本"
"http://www.wikidata.org/entity/P92","http://schema.org/description","برای اینکه یک اتفاق، سازمان یا قضیه بر چه اساس قانونی بنا شده است. این خصوصیت قرار است حذف شود. به جای این خصوصیت از P248 می توانید استفاده کنید"
"http://www.wikidata.org/entity/P92","http://schema.org/description","text wey dey set de main rules by which dem dey regulate subject"
"http://www.wikidata.org/entity/P92","http://schema.org/description","la liggi chi stabbilisci li règuli funnamintali ch'hannu a rispittari li putiri esicutivu, liggislativu e giudizziariu di stu paìsi"
"http://www.wikidata.org/entity/P92","http://schema.org/description","tekst volgens welke het onderwerp wordt geregeld"
"http://www.wikidata.org/entity/P92","http://schema.org/description","(застарено)"
"http://www.wikidata.org/entity/P92","http://schema.org/description","主語を規定する中心的な規則を定めた文書"
"http://www.wikidata.org/entity/P92","http://schema.org/description","юрыдычны дакумэнт, паводле якога можна вызначыць праўдзівасьць сьцверджаньня"
"http://www.wikidata.org/entity/P92","http://schema.org/description","testu onde s'establecen les regles principales que rixen el suxetu"
"http://www.wikidata.org/entity/P92","http://schema.org/description","texto que establece las reglas principales por las que el sujeto está regulado"
"http://www.wikidata.org/entity/P92","http://schema.org/description","texte dans lequel sont définies les grandes règles auquel obéit le sujet"
"http://www.wikidata.org/entity/P92","http://schema.org/description","текст, устанавливающий главные правила, которыми регулируется предмет статьи"
"http://www.wikidata.org/entity/P92","http://schema.org/description","testo che stabilisce le norme principali che regolano l'elemento"
"http://www.wikidata.org/entity/P92","http://schema.org/description","text setting the main rules by which the subject is regulated"
"http://www.wikidata.org/entity/P92","http://schema.org/description","(subokan laeng) para iti panagdakamat: ti [insasao] ket naipatakder babaen ti [linteg/nainkalintegan a dokumento]"
"http://www.wikidata.org/entity/P92","http://schema.org/description","(eksperimentelt) for kildehenvisning: [utsagn] har sitt rettsgrunnlag i [lov/juridisk dokument]"
"http://www.wikidata.org/entity/P92","http://schema.org/description","Nakala inayoweka sheria kuu ambazo somo hilo linadhibitiwa"
"http://www.wikidata.org/entity/P92","http://schema.org/description","當主體受管制時，用以設立主要管理規則的文本"
"http://www.wikidata.org/entity/P92","http://schema.org/description","dokumen hukum yang menjadi dasar pengaturan subjek"
"http://www.wikidata.org/entity/P92","http://schema.org/description","текст, який встановлює головні правила, якими регулюється предмет статті"
"http://www.wikidata.org/entity/P92","http://schema.org/description","akt prawny, który narzuca, umożliwia lub wyjaśnia konkretne zachowanie w danej sytuacji"
"http://www.wikidata.org/entity/P92","http://schema.org/description","texto que establece as reglas principais polas que o suxeto está regulado"
"http://www.wikidata.org/entity/P92","http://schema.org/description","subjektua arautzen duen testua"
"http://www.wikidata.org/entity/P92","http://schema.org/description","κείμενο που καθορίζει τους κύριους κανόνες από τους οποίους ρυθμίζεται το υποκείμενο"
"http://www.wikidata.org/entity/P92","http://schema.org/description","skrid m'emañ displeget ar reolennoù pennañ a rank unan bennak pe un dra bennak doujañ outo"
"http://www.wikidata.org/entity/P92","http://schema.org/description","texto que dita as principais regras que regem o elemento"
"http://www.wikidata.org/entity/P92","http://schema.org/description","항목 주제의 범위를 규정하는 법적 근거"
"http://www.wikidata.org/entity/P92","http://schema.org/description","text setting the main rules by which the subject is regulated"
"http://www.wikidata.org/entity/P92","http://schema.org/description","sabbu din zani zalipkana n tiri sheba"
"http://www.wikidata.org/entity/P92","http://schema.org/description","teksti, joka sisältää keskeiset kohdetta sääntelevät määräykset"
"http://www.wikidata.org/entity/P92","http://schema.org/description","belirtilen konunun ana kurallarını düzenleyen metin"
"http://www.wikidata.org/entity/P92","http://schema.org/description","text care stabilește regulile după care se conduce subiectul"
"http://www.wikidata.org/entity/P92","http://schema.org/description","המקור החוקי המסדיר פעילות בנושא"
"http://www.wikidata.org/entity/P92","http://schema.org/description","當主體受管制時，用以設立主要管理規則的文本"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P92-aac19527-4658-ec4e-73a9-00ab0be68325"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P92-3c2af5ae-4f1b-b823-b697-31a890520d4b"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3014"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P457"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","liggi funnamentali"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","main regulatory text"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","anayasa metni"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","cơ sở pháp lý"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","texto regulatori principal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","主要规管文献"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","regulativna podlaga"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","Rechtsgrundlage"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","правно установљава"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","main regulatory text"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","babban tsarin rubutu"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","retsgrundlag"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","मुख्य नियामक पाठ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","主要规管文献"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","pagrindinis reglamentuojantis tekstas"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","base legal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","legge fondamentale"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","lagagrundvöllur"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","Zal'kpana sabiri kpani"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","base legal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","prawniski zakład"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","podstawa prawnŏ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","النص التنضيمي الرئيسي"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","матни асосӣ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","rettsgrunnlag"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","main regulatory text"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","rettsgrunnlag"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","پایهٔ قانونی"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","בסיס חוקי"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","dasar hukum"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","主要规管文献"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","법적근거"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","uzákonené"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","teks pengawalaturan utama"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","galvenais regulējošais teksts"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","uzákoněno"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","pšawniski zakład"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","ĉefa reguliganta teksto"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","асноўны рэгулюючы тэкст"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","prif destun rheolaethol"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","იურიდიული საფუძველი"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","nainkalintegan a batayan"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","tekst-rewlya chyf"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","statuitur per"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","bază legală"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","peamine normatiivakt"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","testenn ar pennreolennoù"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","тәртипне билгеләүче төп текст"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","النص التنظيمي الرئيسي"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","principal texte régulateur"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","ligji fondamental"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","legal Basis"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","gewettig deur"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","다음 법령에서 규정하고 있음"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","testu regulador principal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","texto regulador principal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","правна основа"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","main regulatory text"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","rättslig grund"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","texto regulador principal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","pravna osnova"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","reglement"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","регуляторний документ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","հիմնական կարգավորիչ տեքստ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","Iwu isi Ederede"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","κύριο κανονιστικό κείμενο"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","法的根拠"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","главный регулирующий текст"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","testu arautzaile nagusia"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","Nakala kuu ya kanuni"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","prinsipałe testo regołador"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","dör Gesett fastleggt dör"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","ప్రధాన నియంత్రణ పాఠ్యం"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","legge fundamentale"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","төп көйләүсе текст"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","lakipohja"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","podstawa prawna"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","валтӥсез радъясь текстэз"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","main regulatory text"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","text regulador principal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","principal tèxte regulator"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","rochtstekst"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","тӗп саккун"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","дэ-юрэ на падставе"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","jogilag lefektetve"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","dasa hukum"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2000/01/rdf-schema#label","主要规管文献"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","主要规管文献"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","legge fundamentale"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","uzákoněno"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","법적근거"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","principal texte régulateur"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","testu arautzaile nagusia"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","liggi funnamentali"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","rettsgrunnlag"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","text regulador principal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","матни асосӣ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","dasa hukum"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","النص التنظيمي الرئيسي"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","Nakala kuu ya kanuni"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","rettsgrunnlag"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","texto regulatori principal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","იურიდიული საფუძველი"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","pravna osnova"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","cơ sở pháp lý"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsgrundlage"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","法的根拠"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","Iwu isi Ederede"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","главный регулирующий текст"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","主要规管文献"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","legge fondamentale"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","jogilag lefektetve"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","bază legală"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","prinsipałe testo regołador"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","podstawa prawna"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","다음 법령에서 규정하고 있음"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","galvenais regulējošais teksts"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","anayasa metni"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","principal tèxte regulator"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","асноўны рэгулюючы тэкст"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","peamine normatiivakt"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","тәртипне билгеләүче төп текст"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","main regulatory text"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","मुख्य नियामक पाठ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","retsgrundlag"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","dasar hukum"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","Zal'kpana sabiri kpani"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","בסיס חוקי"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","dör Gesett fastleggt dör"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","teks pengawalaturan utama"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","gewettig deur"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","lakipohja"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","ĉefa reguliganta teksto"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","ప్రధాన నియంత్రణ పాఠ్యం"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","main regulatory text"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","правна основа"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","nainkalintegan a batayan"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","rättslig grund"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","reglement"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","prawniski zakład"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","podstawa prawnŏ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","tekst-rewlya chyf"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","κύριο κανονιστικό κείμενο"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","регуляторний документ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","statuitur per"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","main regulatory text"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","testenn ar pennreolennoù"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","ligji fondamental"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","legal Basis"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","main regulatory text"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","lagagrundvöllur"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","rochtstekst"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","النص التنضيمي الرئيسي"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","testu regulador principal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","texto regulador principal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","төп көйләүсе текст"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","валтӥсез радъясь текстэз"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","дэ-юрэ на падставе"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","тӗп саккун"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","texto regulador principal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","babban tsarin rubutu"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","base legal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","主要规管文献"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","pšawniski zakład"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","regulativna podlaga"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","prif destun rheolaethol"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","uzákonené"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","правно установљава"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","base legal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","pagrindinis reglamentuojantis tekstas"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","主要规管文献"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","پایهٔ قانونی"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","main regulatory text"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#prefLabel","հիմնական կարգավորիչ տեքստ"
"http://www.wikidata.org/entity/P92","http://schema.org/name","legge fundamentale"
"http://www.wikidata.org/entity/P92","http://schema.org/name","lakipohja"
"http://www.wikidata.org/entity/P92","http://schema.org/name","Iwu isi Ederede"
"http://www.wikidata.org/entity/P92","http://schema.org/name","uzákonené"
"http://www.wikidata.org/entity/P92","http://schema.org/name","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://schema.org/name","reglement"
"http://www.wikidata.org/entity/P92","http://schema.org/name","בסיס חוקי"
"http://www.wikidata.org/entity/P92","http://schema.org/name","pravna osnova"
"http://www.wikidata.org/entity/P92","http://schema.org/name","tekst-rewlya chyf"
"http://www.wikidata.org/entity/P92","http://schema.org/name","правна основа"
"http://www.wikidata.org/entity/P92","http://schema.org/name","main regulatory text"
"http://www.wikidata.org/entity/P92","http://schema.org/name","testenn ar pennreolennoù"
"http://www.wikidata.org/entity/P92","http://schema.org/name","主要规管文献"
"http://www.wikidata.org/entity/P92","http://schema.org/name","پایهٔ قانونی"
"http://www.wikidata.org/entity/P92","http://schema.org/name","podstawa prawna"
"http://www.wikidata.org/entity/P92","http://schema.org/name","регуляторний документ"
"http://www.wikidata.org/entity/P92","http://schema.org/name","uzákoněno"
"http://www.wikidata.org/entity/P92","http://schema.org/name","النص التنظيمي الرئيسي"
"http://www.wikidata.org/entity/P92","http://schema.org/name","ప్రధాన నియంత్రణ పాఠ్యం"
"http://www.wikidata.org/entity/P92","http://schema.org/name","валтӥсез радъясь текстэз"
"http://www.wikidata.org/entity/P92","http://schema.org/name","statuitur per"
"http://www.wikidata.org/entity/P92","http://schema.org/name","liggi funnamentali"
"http://www.wikidata.org/entity/P92","http://schema.org/name","testu regulador principal"
"http://www.wikidata.org/entity/P92","http://schema.org/name","legge fondamentale"
"http://www.wikidata.org/entity/P92","http://schema.org/name","Rechtsgrundlage"
"http://www.wikidata.org/entity/P92","http://schema.org/name","prinsipałe testo regołador"
"http://www.wikidata.org/entity/P92","http://schema.org/name","lagagrundvöllur"
"http://www.wikidata.org/entity/P92","http://schema.org/name","Zal'kpana sabiri kpani"
"http://www.wikidata.org/entity/P92","http://schema.org/name","pagrindinis reglamentuojantis tekstas"
"http://www.wikidata.org/entity/P92","http://schema.org/name","galvenais regulējošais teksts"
"http://www.wikidata.org/entity/P92","http://schema.org/name","төп көйләүсе текст"
"http://www.wikidata.org/entity/P92","http://schema.org/name","дэ-юрэ на падставе"
"http://www.wikidata.org/entity/P92","http://schema.org/name","principal tèxte regulator"
"http://www.wikidata.org/entity/P92","http://schema.org/name","texto regulador principal"
"http://www.wikidata.org/entity/P92","http://schema.org/name","main regulatory text"
"http://www.wikidata.org/entity/P92","http://schema.org/name","regulativna podlaga"
"http://www.wikidata.org/entity/P92","http://schema.org/name","anayasa metni"
