"subject","predicate","object"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1201","http://schema.org/description","將搭載物從鄰近目標星球的軌道移動到目標軌道上、或是跨星球之間軌道，所設計的太空載具"
"http://www.wikidata.org/entity/P1201","http://schema.org/description","romskip designet for å flytte objekter fra en bane til en annen eller evt. til unnslipningshastighet"
"http://www.wikidata.org/entity/P1201","http://schema.org/description","Ụgbọ ala ụgbọ elu e mere iji bugharịa ibu a na-akwụ ụgwọ site na orbit na-ezo aka na orbit ebumnuche, ma ọ bụ duzie ya na trajectory interplanetary."
"http://www.wikidata.org/entity/P1201","http://schema.org/description","розгінний блок з допомогою якого космічний апарат був виведений на цільову орбіту"
"http://www.wikidata.org/entity/P1201","http://schema.org/description","karbed egorel empenntet evit dilec'hiañ ar garg talvoudus eus ar c'helc'htro dave d'ar c'helc'htro pal pe evit hec'h heñchañ war-zu ur c'helc'htro etreplanedennek"
"http://www.wikidata.org/entity/P1201","http://schema.org/description","ruimtevoertuig bestemd om de lading te verplaatsen"
"http://www.wikidata.org/entity/P1201","http://schema.org/description","spacecraft vehicle designed to move the payload from a reference orbit to the target orbit, or direct it to an interplanetary trajectory"
"http://www.wikidata.org/entity/P1201","http://schema.org/description","vehículo espacial diseñado para mover la carga útil de una órbita a otra o dirigirla a una trayectoria interplanetaria"
"http://www.wikidata.org/entity/P1201","http://schema.org/description","vesoljsko plovilo, namenjeno premiku koristnega tovora iz referenčne orbite v ciljno orbito ali usmerjanju na medplanetarno trajektorijo"
"http://www.wikidata.org/entity/P1201","http://schema.org/description","частка касьмічнага апарату, з дапамогай якога апошні выведзены на арбіту"
"http://www.wikidata.org/entity/P1201","http://schema.org/description","將搭載物從鄰近目標星球的軌道移動到目標軌道上、或是跨星球之間軌道，所設計的太空載具"
"http://www.wikidata.org/entity/P1201","http://schema.org/description","разгонный блок с помощью которого космический аппарат был выведен на целевую орбиту"
"http://www.wikidata.org/entity/P1201","http://schema.org/description","yükü bir referans yörüngeden hedef yörüngeye taşımak veya gezegenler arası bir yörüngeye yönlendirmek için tasarlanmış uzay aracı aracı"
"http://www.wikidata.org/entity/P1201","http://schema.org/description","разгонны блок з дапамогай якога касмічны апарат быў выведзены на мэтавую арбіту"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","remolcador espacial"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","remolcador espacial"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","oghere oghere"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","polo shee"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","Raketenoberstufe"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","pogonski blok"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","vesoljski vlačilec"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","太空交通船"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","ramoker egorel"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","разгонны блёк"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","avaruushinaaja"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","remolcador espacial"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","taue-romskip"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","погонски блок"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","влечно летало"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","太空交通船"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","розгінний блок"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","یدک‌کش فضایی"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","разгонны блок"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","remorqueur spatial"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","uzay römorkörü"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","스페이스 터그"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","زورق الفضاء"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","space tug"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","ruimtesleepboot"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","погонски блок"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2000/01/rdf-schema#label","разгонный блок"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","remorqueur spatial"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","uzay römorkörü"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","太空交通船"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","ruimtesleepboot"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","разгонны блёк"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","Raketenoberstufe"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","space tug"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","погонски блок"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","remolcador espacial"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","vesoljski vlačilec"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","влечно летало"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","avaruushinaaja"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","یدک‌کش فضایی"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","스페이스 터그"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","太空交通船"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","розгінний блок"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","разгонны блок"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","remolcador espacial"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","زورق الفضاء"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","remolcador espacial"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","погонски блок"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","polo shee"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","pogonski blok"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","ramoker egorel"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","taue-romskip"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","oghere oghere"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#prefLabel","разгонный блок"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","remolcador espacial"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","taue-romskip"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","یدک‌کش فضایی"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","разгонны блок"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","太空交通船"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","влечно летало"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","погонски блок"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","remorqueur spatial"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","polo shee"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","разгонный блок"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","uzay römorkörü"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","pogonski blok"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","remolcador espacial"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","ruimtesleepboot"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","스페이스 터그"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","oghere oghere"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","vesoljski vlačilec"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","ramoker egorel"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","remolcador espacial"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","Raketenoberstufe"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","разгонны блёк"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","avaruushinaaja"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","太空交通船"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","погонски блок"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","زورق الفضاء"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","space tug"
"http://www.wikidata.org/entity/P1201","http://schema.org/name","розгінний блок"
"http://www.wikidata.org/entity/P1201","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1201"
"http://www.wikidata.org/entity/P1201","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1201"
"http://www.wikidata.org/entity/P1201","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1201"
"http://www.wikidata.org/entity/P1201","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1201"
"http://www.wikidata.org/entity/P1201","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1201"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1201-B8568D97-6BBE-4E77-8A05-3B627E23E908"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1201-44f63d65-46d0-3c94-2882-657805bd4d5a"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q767805"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q837749"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1201-2f6175eb-44d0-7389-1cd7-431d0bda1c73"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28104992"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P1201-abf6e2f1-47a7-fa0f-3de4-fc0f4fe285c2"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q1958838"
"http://www.wikidata.org/entity/P1201","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1201"
"http://www.wikidata.org/entity/P1201","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1201"
"http://www.wikidata.org/entity/P1201","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1201"
"http://www.wikidata.org/entity/P1201","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1201"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","upper stage"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","星際拖船"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","блок выведения"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","궤도 간 운송기"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","payload deliverer"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","زورق فضاء"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","блок виведення"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","太空拖船"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","星際交通船"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","Onye na-ebufe ugwo"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","궤도간 운송기"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","yük dağıtıcısı"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","Ogbo elu"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","太空拖曳船"
"http://www.wikidata.org/entity/P1201","http://www.w3.org/2004/02/skos/core#altLabel","kick stage"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1201-7C17B198-395F-4BED-9AFF-B63F65C2FD30"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1201-49E79CD0-5A3B-4756-A68B-EA55DAF05418"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1201-08FAB350-0DDF-4AF3-ABA4-A4F6C17AB1DC"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1201-CF2B0FE8-9BE7-4C03-A065-C668F16A6AA9"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1201-2ACBD0F2-86B9-4457-BDAF-BD541D4E311E"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P1201","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/20#P1201"
"http://www.wikidata.org/entity/P1201","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
