"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.wikidata.org/prop/qualifier/P1476","Hover : Revolt Of Gamers - PC Launch Trailer"
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.wikidata.org/prop/qualifier/P577",2017-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0b4cf73524e4dfb989ee5e03bb3a457f"
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.wikidata.org/prop/qualifier/P1810","Hover : Revolt Of Gamers - PC Launch Trailer"
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.wikidata.org/prop/qualifier/P3831","http://www.wikidata.org/entity/Q101002274"
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.wikidata.org/prop/qualifier/P585",2021-03-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/287d8a04695e23f4562b63112cb7386e"
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.wikidata.org/prop/statement/P1651","3TKR9CEb1DI"
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.wikidata.org/prop/qualifier/P2047",91
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.wikidata.org/prop/qualifier/P5436",53578
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/b4ecf4be77b0ca7356191de3744caa82"
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/b4ecf4be77b0ca7356191de3744caa82"
"http://www.wikidata.org/entity/statement/Q98841891-de30da9d-46fb-2f91-0b82-ead0fa08d4f5","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/62075c4714885ae32a02c4ac6c834938"
