"subject","predicate","object"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q2844-0B946204-91BB-4D29-9F35-6E7BD9D19EF4"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P8313","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_District_(Brazil)"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capital del Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","দক্ষিণ আমেরিকার রাষ্ট্র ব্রাজিলের মধ্যভাগে অবস্থিত জাতীয় রাজধানী ও তৃতীয় বৃহত্তম মহানগরী"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ibu kota federal Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capital do Brasil e sede do Distrito Federal"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Brasilian pääkaupunki"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","برازیل کا نیا دارالحکومت"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","hlavné mesto Brazílie"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Brezilya'nın başkenti"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capital city of Brazil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Höfuðborg Brasilíu"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","hlavní město Brazílie"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ceannchathair na Braisíle"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","belt kapitali tal-Brażil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Hovedstad i Brasilien, i delstaten Distrito Federal."
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","kutha krajan Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","stolica Brazilskeje"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Capital de Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","glavni grad Brazila"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","caput Brasiliae"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","сталіца Бразыліі"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","בירת ברזיל"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","العاصمة الجديدة للبرازيل"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capital de Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","kêr-benn Brazil & Distrig Kevreadel"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ब्राझील देशाची राजधानी"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","브라질의 수도"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","haadstêd fan Brazylje"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ma tomo lawa pi ma Pasiju"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Hoofdstad van Brazilië"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ബ്രസീലിന്റെ തലസ്ഥാന നഗരം"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ဘရာဇီးနိုင်ငံ၏မြို့တော်"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","paytextê dewleta Brezîlyayo"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capital do Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","federal capital of Brazil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ブラジルの連邦首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","горад, сталіца Бразіліі"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Бразилияның астанасы"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","столица Бразилии"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","столиця Бразилії"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","πρωτεύουσα της Βραζιλίας"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capitale del Brasile"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","huvudstad i Brasilien"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","пряошец Бразилиянь масторсь"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","caipital ceety o Brazil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","stolica Brazylii"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","hoofstad van Brasilië"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Brazília fővárosa"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Brazīlijas galvaspilsēta"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","glavni grad Brazila"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capitale du Brésil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","thủ đô nước Cộng Hòa Liên Bang Brazil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Hauptstadt von Brasilien und Sitz des Bundesdistrikts"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capital de Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","پایتخت برزیل"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ĉefurbo de Brazilo"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Braziliyanın paytaxtı"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","hovedstaden i Brasil"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q2844-39f4b667-42de-0ed6-fc08-7937ca7d73a5"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Montagem%20Bras%C3%ADlia.jpg"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P5200","L4609649"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ব্রাসিলিয়া"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразылія"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazíliaváros"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ब्रासीलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازيليا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","බ්‍රසිලියා"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasiliopolis"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","𐌱𐍂𐌰𐌶𐌹𐌻𐌹𐌰"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилия"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилия"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilja"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Ҳавзаи федералии Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Braziljo"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Braziliya (şəhər)"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Palakilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","브라질리아"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilija"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilía"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилия шаары"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ब्रसिलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازيليا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Bahsihleihya"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ბრაზილია"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","บราซิเลีย"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ਬ੍ਰਾਜ਼ੀਲੀਆ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Breselya"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","બ્રાજ઼િલિયા"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Bràsílíà"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","בראזיליא"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brésilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ബ്രസീലിയ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazìlia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasìlia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ブラジリア"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ဘရာစေးလေးယားမြို့"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ব্রাসিলিয়া"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразілія"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","బ్రసీలియా"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ब्रासीलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Braziliýa"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilija"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilija"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразиліа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ބްރަސީލިއާ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Barasillia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа ош"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Μπραζίλια"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","بەڕازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ब्राझिलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Բրազիլիա"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилија"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Palāsilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Braziliya"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ब्रसिलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","பிரசிலியா"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ବ୍ରାସିଲିଆ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ብራዚሊያ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Braxilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازيليا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","པུ་རུ་ཟི་ལི་ཡ།"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ברזיליה"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ບຣາຊີເລຍ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ប្រាស៊ីលីយ៉ា"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
